"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,479,71,0,0
"2018-04-09",41,479,71,0,0
"2018-07-11",41,479,71,0,0
"2018-09-28",869,1190,77,0,0
"2019-01-01",1662,1952,86,0,0
"2019-04-06",1661,1927,101,0,0
"2019-07-01",1661,1927,101,0,0
"2019-10-09",1684,1921,116,0,0
"2020-01-01",1684,1921,116,0,0
"2020-04-01",1684,1921,116,0,0
"2020-07-01",1678,1886,171,0,0
"2020-10-01",1695,1900,171,0,0
"2021-01-01",1695,1900,171,0,0
"2021-04-01",1695,1900,171,0,0
"2021-07-01",1692,1894,182,0,0
"2021-10-01",1704,1899,182,0,0
"2022-01-01",1704,1899,182,0,0
"2022-04-01",1700,1887,200,0,0
"2022-07-01",1703,1887,203,0,0
"2022-10-01",1712,1902,204,0,0
"2023-01-01",1712,1902,204,0,0
"2023-04-01",1741,1943,206,0,0
