"snapshot","kingdom","speciesCount"
"2007-12-19",1,121
"2007-12-19",4,177
"2007-12-19",5,2785
"2007-12-19",6,1586
"2007-12-19",7,22
"2008-04-01",1,260
"2008-04-01",4,177
"2008-04-01",5,2785
"2008-04-01",6,1593
"2008-04-01",7,22
"2008-06-27",1,260
"2008-06-27",4,223
"2008-06-27",5,2754
"2008-06-27",6,1593
"2008-06-27",7,26
"2008-10-10",1,260
"2008-10-10",4,385
"2008-10-10",5,2755
"2008-10-10",6,1593
"2008-10-10",7,26
"2008-12-17",1,319
"2008-12-17",4,520
"2008-12-17",5,2871
"2008-12-17",6,1798
"2008-12-17",7,26
"2009-04-06",1,737
"2009-04-06",4,520
"2009-04-06",5,2898
"2009-04-06",6,1816
"2009-04-06",7,26
"2009-06-17",1,738
"2009-06-17",4,520
"2009-06-17",5,2898
"2009-06-17",6,1816
"2009-06-17",7,26
"2009-09-25",1,738
"2009-09-25",4,520
"2009-09-25",5,2898
"2009-09-25",6,1816
"2009-09-25",7,26
"2009-12-16",1,741
"2009-12-16",4,520
"2009-12-16",5,2898
"2009-12-16",6,1816
"2009-12-16",7,26
"2010-04-01",1,766
"2010-04-01",4,527
"2010-04-01",5,2898
"2010-04-01",6,1816
"2010-04-01",7,26
"2010-07-26",1,1066
"2010-07-26",4,561
"2010-07-26",5,2925
"2010-07-26",6,2041
"2010-07-26",7,26
"2010-11-17",1,5489
"2010-11-17",3,1
"2010-11-17",4,565
"2010-11-17",5,3366
"2010-11-17",6,2574
"2010-11-17",7,37
"2011-02-21",1,5491
"2011-02-21",3,1
"2011-02-21",4,565
"2011-02-21",5,3365
"2011-02-21",6,2560
"2011-02-21",7,37
"2011-06-10",1,5579
"2011-06-10",3,1
"2011-06-10",4,574
"2011-06-10",5,3365
"2011-06-10",6,2560
"2011-06-10",7,37
"2011-09-05",1,5582
"2011-09-05",3,1
"2011-09-05",4,592
"2011-09-05",5,3365
"2011-09-05",6,2560
"2011-09-05",7,37
"2012-01-18",1,5739
"2012-01-18",3,1
"2012-01-18",4,624
"2012-01-18",5,3366
"2012-01-18",6,2574
"2012-01-18",7,37
"2012-03-26",1,5871
"2012-03-26",3,1
"2012-03-26",4,625
"2012-03-26",5,3374
"2012-03-26",6,2591
"2012-03-26",7,37
"2012-07-13",1,5874
"2012-07-13",3,1
"2012-07-13",4,624
"2012-07-13",5,3376
"2012-07-13",6,2595
"2012-07-13",7,37
"2012-10-31",1,7749
"2012-10-31",3,1
"2012-10-31",4,630
"2012-10-31",5,3855
"2012-10-31",6,2963
"2012-10-31",7,116
"2012-12-11",1,7812
"2012-12-11",3,1
"2012-12-11",4,624
"2012-12-11",5,3855
"2012-12-11",6,2970
"2012-12-11",7,116
"2013-02-20",1,7750
"2013-02-20",3,1
"2013-02-20",4,624
"2013-02-20",5,3855
"2013-02-20",6,2963
"2013-02-20",7,116
"2013-05-21",1,7840
"2013-05-21",3,1
"2013-05-21",4,624
"2013-05-21",5,3856
"2013-05-21",6,2975
"2013-05-21",7,116
"2013-07-09",1,8146
"2013-07-09",3,1
"2013-07-09",4,630
"2013-07-09",5,3856
"2013-07-09",6,3003
"2013-07-09",7,116
"2013-09-10",1,8428
"2013-09-10",3,1
"2013-09-10",4,630
"2013-09-10",5,3847
"2013-09-10",6,2992
"2013-09-10",7,116
"2013-12-20",1,8890
"2013-12-20",3,1
"2013-12-20",4,625
"2013-12-20",5,3861
"2013-12-20",6,2992
"2013-12-20",7,116
"2014-03-28",1,8891
"2014-03-28",3,1
"2014-03-28",4,645
"2014-03-28",5,3861
"2014-03-28",6,2993
"2014-03-28",7,116
"2014-09-08",1,8896
"2014-09-08",3,1
"2014-09-08",4,645
"2014-09-08",5,3901
"2014-09-08",6,3031
"2014-09-08",7,116
"2015-01-19",1,9668
"2015-01-19",3,1
"2015-01-19",4,650
"2015-01-19",5,4475
"2015-01-19",6,3196
"2015-01-19",7,146
"2015-04-09",1,9680
"2015-04-09",3,1
"2015-04-09",4,650
"2015-04-09",5,4475
"2015-04-09",6,3196
"2015-04-09",7,146
"2015-07-03",1,10449
"2015-07-03",3,1
"2015-07-03",4,653
"2015-07-03",5,4762
"2015-07-03",6,3289
"2015-07-03",7,172
"2015-10-01",1,10476
"2015-10-01",3,1
"2015-10-01",4,653
"2015-10-01",5,4762
"2015-10-01",6,3289
"2015-10-01",7,172
"2016-01-04",1,10497
"2016-01-04",3,1
"2016-01-04",4,653
"2016-01-04",5,4750
"2016-01-04",6,3281
"2016-01-04",7,172
"2016-04-05",1,9616
"2016-04-05",3,92
"2016-04-05",4,830
"2016-04-05",5,4128
"2016-04-05",6,3568
"2016-04-05",7,144
"2016-07-04",1,10706
"2016-07-04",3,92
"2016-07-04",4,830
"2016-07-04",5,4180
"2016-07-04",6,3607
"2016-07-04",7,149
"2016-10-07",1,10482
"2016-10-07",3,92
"2016-10-07",4,826
"2016-10-07",5,4133
"2016-10-07",6,3582
"2016-10-07",7,139
"2016-12-27",1,10045
"2016-12-27",3,95
"2016-12-27",4,875
"2016-12-27",5,4112
"2016-12-27",6,3480
"2016-12-27",7,100
"2017-04-12",1,10081
"2017-04-12",3,98
"2017-04-12",4,879
"2017-04-12",5,4163
"2017-04-12",6,3516
"2017-04-12",7,106
"2017-07-24",1,10160
"2017-07-24",3,98
"2017-07-24",4,879
"2017-07-24",5,4185
"2017-07-24",6,3527
"2017-07-24",7,106
"2017-10-12",1,10656
"2017-10-12",3,98
"2017-10-12",4,879
"2017-10-12",5,4183
"2017-10-12",6,3545
"2017-10-12",7,106
"2017-12-22",1,11607
"2017-12-22",3,98
"2017-12-22",4,882
"2017-12-22",5,4457
"2017-12-22",6,3698
"2017-12-22",7,121
"2018-04-09",1,11911
"2018-04-09",3,98
"2018-04-09",4,818
"2018-04-09",5,4532
"2018-04-09",6,3718
"2018-04-09",7,132
"2018-07-11",1,12055
"2018-07-11",3,99
"2018-07-11",4,796
"2018-07-11",5,4552
"2018-07-11",6,3733
"2018-07-11",7,133
"2018-09-28",1,12235
"2018-09-28",3,99
"2018-09-28",4,798
"2018-09-28",5,4594
"2018-09-28",6,3770
"2018-09-28",7,142
"2019-01-01",1,12488
"2019-01-01",3,99
"2019-01-01",4,848
"2019-01-01",5,4684
"2019-01-01",6,3793
"2019-01-01",7,154
"2019-04-06",1,14014
"2019-04-06",3,138
"2019-04-06",4,931
"2019-04-06",5,5226
"2019-04-06",6,3985
"2019-04-06",7,250
"2019-07-01",1,14126
"2019-07-01",3,138
"2019-07-01",4,914
"2019-07-01",5,5275
"2019-07-01",6,4002
"2019-07-01",7,253
"2019-10-09",1,14277
"2019-10-09",3,142
"2019-10-09",4,922
"2019-10-09",5,5397
"2019-10-09",6,4107
"2019-10-09",7,259
"2020-01-01",1,14390
"2020-01-01",3,144
"2020-01-01",4,582
"2020-01-01",5,5361
"2020-01-01",6,4143
"2020-01-01",7,266
"2020-04-01",1,14519
"2020-04-01",3,151
"2020-04-01",4,620
"2020-04-01",5,5392
"2020-04-01",6,4159
"2020-04-01",7,271
"2020-07-01",1,14611
"2020-07-01",3,156
"2020-07-01",4,644
"2020-07-01",5,5433
"2020-07-01",6,4198
"2020-07-01",7,279
"2020-10-01",1,14784
"2020-10-01",3,161
"2020-10-01",4,646
"2020-10-01",5,5483
"2020-10-01",6,4242
"2020-10-01",7,298
"2021-01-01",1,14960
"2021-01-01",3,163
"2021-01-01",4,648
"2021-01-01",5,5535
"2021-01-01",6,4298
"2021-01-01",7,306
"2021-04-01",1,15077
"2021-04-01",3,164
"2021-04-01",4,661
"2021-04-01",5,5608
"2021-04-01",6,7066
"2021-04-01",7,307
"2021-07-01",1,15245
"2021-07-01",3,164
"2021-07-01",4,661
"2021-07-01",5,5642
"2021-07-01",6,7076
"2021-07-01",7,311
"2021-10-01",1,15462
"2021-10-01",3,165
"2021-10-01",4,662
"2021-10-01",5,5748
"2021-10-01",6,7089
"2021-10-01",7,321
"2022-01-01",1,15579
"2022-01-01",3,165
"2022-01-01",4,681
"2022-01-01",5,5807
"2022-01-01",6,7102
"2022-01-01",7,327
"2022-04-01",1,15797
"2022-04-01",3,165
"2022-04-01",4,718
"2022-04-01",5,5830
"2022-04-01",6,7099
"2022-04-01",7,323
"2022-07-01",1,15935
"2022-07-01",3,164
"2022-07-01",4,713
"2022-07-01",5,5854
"2022-07-01",6,7103
"2022-07-01",7,323
"2022-10-01",1,16064
"2022-10-01",3,164
"2022-10-01",4,712
"2022-10-01",5,5969
"2022-10-01",6,7135
"2022-10-01",7,329
"2023-01-01",1,16449
"2023-01-01",3,165
"2023-01-01",4,1082
"2023-01-01",5,6028
"2023-01-01",6,7165
"2023-01-01",7,332
