"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2053,5854,2906,1206,1
"2008-04-01",2055,5854,2906,1206,1
"2008-06-27",2159,5756,2894,1184,1
"2008-10-10",2129,5578,2790,1188,1
"2008-12-17",2337,6287,3308,1407,23
"2009-04-06",2823,7482,3635,1425,129
"2009-06-17",2830,7493,3656,1424,129
"2009-09-25",2915,7556,3657,1424,129
"2009-12-16",3300,8412,3821,1429,129
"2010-04-01",3332,8644,4047,1444,129
"2010-07-26",3030,7959,3904,1406,129
"2010-11-17",3476,9224,4208,1436,129
"2011-02-21",3672,9826,4435,1888,269
"2011-06-10",3713,9899,4495,1890,268
"2011-09-05",3716,9914,4500,1909,269
"2012-01-18",3812,9933,4521,1911,269
"2012-03-26",3812,9930,4522,1910,270
"2012-07-13",3808,9925,4563,1920,270
"2012-10-31",4162,10846,5116,2312,333
"2012-12-11",4169,10849,5116,2312,334
"2013-02-20",4198,10884,5140,2361,334
"2013-05-21",4204,10904,5145,2365,334
"2013-07-09",4236,10922,5148,2366,334
"2013-09-10",4242,10907,5133,2361,334
"2013-12-20",4257,10983,5208,2382,337
"2014-03-28",4296,11072,5236,2402,341
"2014-09-08",4236,10824,5029,2350,339
"2015-01-19",5364,11864,5771,2884,410
"2015-04-09",5393,11863,5771,2883,410
"2015-07-03",5088,12171,5978,2904,414
"2015-10-01",5236,12275,6008,2962,416
"2016-01-04",5190,12213,5869,2883,412
"2016-04-05",5486,13318,6606,3232,438
"2016-07-04",5550,13657,6864,3359,443
"2016-10-07",5578,13499,6755,3244,428
"2016-12-27",5612,13675,7001,3485,456
"2017-04-12",5678,13799,7061,3540,468
"2017-07-24",5660,13919,7049,3519,472
"2017-10-12",5705,13963,7100,3541,475
"2017-12-22",5765,14075,7147,3635,485
"2018-04-09",5964,14688,7261,3830,493
"2018-07-11",6091,14691,7353,3891,494
"2018-09-28",6075,14754,7415,3942,502
"2019-01-01",6169,14920,7472,4003,507
"2019-04-06",6577,15360,8012,4338,519
"2019-07-01",6774,15916,7828,4344,517
"2019-10-09",7057,16325,7869,4411,528
"2020-01-01",7459,16662,7950,4455,530
"2020-04-01",7425,16639,7994,4561,540
"2020-07-01",7473,16834,8164,4853,563
"2020-10-01",7510,16902,8188,4928,590
"2021-01-01",7701,17247,8303,4985,594
"2021-04-01",10247,17551,8379,5031,599
"2021-07-01",10309,17700,8420,5086,605
"2021-10-01",10322,17671,8446,5171,612
"2022-01-01",10301,17777,8518,5223,618
"2022-04-01",10115,18126,9666,5443,624
"2022-07-01",10315,18230,9428,5453,602
"2022-10-01",10366,18364,9429,5527,638
"2023-01-01",10852,19164,9151,5623,653
