"snapshot","national","international"
"2007-12-19",12525,9758
"2008-04-01",12525,10008
"2008-06-27",12509,10249
"2008-10-10",12555,10473
"2008-12-17",14454,10651
"2009-04-06",17119,11361
"2009-06-17",17122,11839
"2009-09-25",17122,13165
"2009-12-16",20381,13195
"2010-04-01",20513,13258
"2010-07-26",17794,13113
"2010-11-17",22241,13814
"2011-02-21",22300,14304
"2011-06-10",22300,15236
"2011-09-05",22309,15334
"2012-01-18",22310,15717
"2012-03-26",22442,15827
"2012-07-13",22476,15920
"2012-10-31",24533,15933
"2012-12-11",24533,15869
"2013-02-20",24645,15969
"2013-05-21",24654,16370
"2013-07-09",24654,17272
"2013-09-10",24629,17310
"2013-12-20",24652,17640
"2014-03-28",25030,17899
"2014-09-08",25970,17985
"2015-01-19",27047,20380
"2015-04-09",27045,21330
"2015-07-03",28496,20413
"2015-10-01",28762,21240
"2016-01-04",28316,21636
"2016-04-05",30781,21569
"2016-07-04",31791,21575
"2016-10-07",31693,21463
"2016-12-27",32039,21575
"2017-04-12",32456,21737
"2017-07-24",32669,22008
"2017-10-12",32722,22633
"2017-12-22",33896,23252
"2018-04-09",35607,22968
"2018-07-11",35805,22963
"2018-09-28",35916,23101
"2019-01-01",36133,23803
"2019-04-06",37372,23957
"2019-07-01",37595,24386
"2019-10-09",37812,24434
"2020-01-01",38042,25251
"2020-04-01",38708,25090
"2020-07-01",39188,25554
"2020-10-01",39436,25812
"2021-01-01",40415,25973
"2021-04-01",43342,26480
"2021-07-01",43877,26583
"2021-10-01",43833,27914
"2022-01-01",44057,28034
"2022-04-01",45220,28885
"2022-07-01",47616,28865
"2022-10-01",47873,29063
"2023-01-01",48069,30246
