"snapshot","kingdom","speciesCount"
"2007-12-19",1,6600
"2007-12-19",2,1
"2007-12-19",3,68
"2007-12-19",4,140
"2007-12-19",5,6568
"2007-12-19",6,4492
"2007-12-19",7,100
"2008-04-01",1,6605
"2008-04-01",2,1
"2008-04-01",3,68
"2008-04-01",4,140
"2008-04-01",5,6572
"2008-04-01",6,4502
"2008-04-01",7,100
"2008-06-27",1,6634
"2008-06-27",2,1
"2008-06-27",3,93
"2008-06-27",4,150
"2008-06-27",5,6579
"2008-06-27",6,4552
"2008-06-27",7,100
"2008-10-10",1,6752
"2008-10-10",2,1
"2008-10-10",3,94
"2008-10-10",4,152
"2008-10-10",5,6588
"2008-10-10",6,4593
"2008-10-10",7,101
"2008-12-17",1,7843
"2008-12-17",2,1
"2008-12-17",3,94
"2008-12-17",4,152
"2008-12-17",5,6592
"2008-12-17",6,4745
"2008-12-17",7,101
"2009-04-06",1,9449
"2009-04-06",2,1
"2009-04-06",3,94
"2009-04-06",4,154
"2009-04-06",5,6821
"2009-04-06",6,5333
"2009-04-06",7,110
"2009-06-17",1,9713
"2009-06-17",2,1
"2009-06-17",3,94
"2009-06-17",4,160
"2009-06-17",5,6845
"2009-06-17",6,5332
"2009-06-17",7,110
"2009-09-25",1,9849
"2009-09-25",2,1
"2009-09-25",3,119
"2009-09-25",4,171
"2009-09-25",5,7096
"2009-09-25",6,5377
"2009-09-25",7,124
"2009-12-16",1,12418
"2009-12-16",2,1
"2009-12-16",3,119
"2009-12-16",4,171
"2009-12-16",5,7102
"2009-12-16",6,5378
"2009-12-16",7,124
"2010-04-01",1,12512
"2010-04-01",2,1
"2010-04-01",3,119
"2010-04-01",4,171
"2010-04-01",5,7104
"2010-04-01",6,5394
"2010-04-01",7,123
"2010-07-26",1,10040
"2010-07-26",2,1
"2010-07-26",3,118
"2010-07-26",4,135
"2010-07-26",5,7101
"2010-07-26",6,5329
"2010-07-26",7,124
"2010-11-17",1,12713
"2010-11-17",2,1
"2010-11-17",3,123
"2010-11-17",4,198
"2010-11-17",5,7228
"2010-11-17",6,5452
"2010-11-17",7,124
"2011-02-21",1,12782
"2011-02-21",2,1
"2011-02-21",3,123
"2011-02-21",4,200
"2011-02-21",5,7400
"2011-02-21",6,5518
"2011-02-21",7,126
"2011-06-10",1,12840
"2011-06-10",2,1
"2011-06-10",3,72
"2011-06-10",4,208
"2011-06-10",5,7534
"2011-06-10",6,5594
"2011-06-10",7,127
"2011-09-05",1,12852
"2011-09-05",3,70
"2011-09-05",4,208
"2011-09-05",5,7534
"2011-09-05",6,5597
"2011-09-05",7,127
"2012-01-18",1,13123
"2012-01-18",3,67
"2012-01-18",4,202
"2012-01-18",5,7535
"2012-01-18",6,5565
"2012-01-18",7,127
"2012-03-26",1,13126
"2012-03-26",3,73
"2012-03-26",4,225
"2012-03-26",5,7534
"2012-03-26",6,5605
"2012-03-26",7,127
"2012-07-13",1,13190
"2012-07-13",3,73
"2012-07-13",4,229
"2012-07-13",5,7559
"2012-07-13",6,5563
"2012-07-13",7,127
"2012-10-31",1,14235
"2012-10-31",3,72
"2012-10-31",4,207
"2012-10-31",5,7641
"2012-10-31",6,5587
"2012-10-31",7,128
"2012-12-11",1,14243
"2012-12-11",3,72
"2012-12-11",4,207
"2012-12-11",5,7649
"2012-12-11",6,5592
"2012-12-11",7,128
"2013-02-20",1,14302
"2013-02-20",3,72
"2013-02-20",4,207
"2013-02-20",5,7651
"2013-02-20",6,5597
"2013-02-20",7,128
"2013-05-21",1,14410
"2013-05-21",3,72
"2013-05-21",4,207
"2013-05-21",5,7651
"2013-05-21",6,5597
"2013-05-21",7,128
"2013-07-09",1,14319
"2013-07-09",3,72
"2013-07-09",4,227
"2013-07-09",5,7689
"2013-07-09",6,5730
"2013-07-09",7,129
"2013-09-10",1,14324
"2013-09-10",3,72
"2013-09-10",4,227
"2013-09-10",5,7687
"2013-09-10",6,5736
"2013-09-10",7,129
"2013-12-20",1,14700
"2013-12-20",3,72
"2013-12-20",4,227
"2013-12-20",5,7683
"2013-12-20",6,5737
"2013-12-20",7,129
"2014-03-28",1,14827
"2014-03-28",3,73
"2014-03-28",4,263
"2014-03-28",5,7756
"2014-03-28",6,5831
"2014-03-28",7,134
"2014-09-08",1,15210
"2014-09-08",3,49
"2014-09-08",4,246
"2014-09-08",5,8113
"2014-09-08",6,5897
"2014-09-08",7,84
"2015-01-19",1,16722
"2015-01-19",3,55
"2015-01-19",4,278
"2015-01-19",5,8550
"2015-01-19",6,6044
"2015-01-19",7,133
"2015-04-09",1,17408
"2015-04-09",3,56
"2015-04-09",4,468
"2015-04-09",5,8555
"2015-04-09",6,6087
"2015-04-09",7,134
"2015-07-03",1,16417
"2015-07-03",3,57
"2015-07-03",4,456
"2015-07-03",5,8703
"2015-07-03",6,6638
"2015-07-03",7,134
"2015-10-01",1,17055
"2015-10-01",3,93
"2015-10-01",4,501
"2015-10-01",5,8824
"2015-10-01",6,6823
"2015-10-01",7,134
"2016-01-04",1,16834
"2016-01-04",3,92
"2016-01-04",4,496
"2016-01-04",5,8362
"2016-01-04",6,6841
"2016-01-04",7,132
"2016-04-05",1,18316
"2016-04-05",3,92
"2016-04-05",4,525
"2016-04-05",5,9147
"2016-04-05",6,6876
"2016-04-05",7,220
"2016-07-04",1,18483
"2016-07-04",3,92
"2016-07-04",4,525
"2016-07-04",5,9169
"2016-07-04",6,6895
"2016-07-04",7,226
"2016-10-07",1,18538
"2016-10-07",3,92
"2016-10-07",4,527
"2016-10-07",5,9141
"2016-10-07",6,6842
"2016-10-07",7,202
"2016-12-27",1,18683
"2016-12-27",3,100
"2016-12-27",4,529
"2016-12-27",5,9244
"2016-12-27",6,6929
"2016-12-27",7,218
"2017-04-12",1,18842
"2017-04-12",3,77
"2017-04-12",4,507
"2017-04-12",5,9297
"2017-04-12",6,6828
"2017-04-12",7,249
"2017-07-24",1,18732
"2017-07-24",3,90
"2017-07-24",4,616
"2017-07-24",5,9305
"2017-07-24",6,6988
"2017-07-24",7,249
"2017-10-12",1,18848
"2017-10-12",3,81
"2017-10-12",4,602
"2017-10-12",5,9315
"2017-10-12",6,6898
"2017-10-12",7,250
"2017-12-22",1,19735
"2017-12-22",3,82
"2017-12-22",4,702
"2017-12-22",5,9378
"2017-12-22",6,6934
"2017-12-22",7,256
"2018-04-09",1,21242
"2018-04-09",3,94
"2018-04-09",4,792
"2018-04-09",5,9465
"2018-04-09",6,7079
"2018-04-09",7,274
"2018-07-11",1,21308
"2018-07-11",3,94
"2018-07-11",4,789
"2018-07-11",5,9466
"2018-07-11",6,7100
"2018-07-11",7,292
"2018-09-28",1,21319
"2018-09-28",3,94
"2018-09-28",4,789
"2018-09-28",5,9496
"2018-09-28",6,7112
"2018-09-28",7,308
"2019-01-01",1,21529
"2019-01-01",3,95
"2019-01-01",4,798
"2019-01-01",5,9562
"2019-01-01",6,7165
"2019-01-01",7,318
"2019-04-06",1,21721
"2019-04-06",3,96
"2019-04-06",4,803
"2019-04-06",5,9736
"2019-04-06",6,7224
"2019-04-06",7,298
"2019-07-01",1,21862
"2019-07-01",3,96
"2019-07-01",4,804
"2019-07-01",5,9784
"2019-07-01",6,7324
"2019-07-01",7,301
"2019-10-09",1,21906
"2019-10-09",3,96
"2019-10-09",4,804
"2019-10-09",5,9820
"2019-10-09",6,7345
"2019-10-09",7,318
"2020-01-01",1,22030
"2020-01-01",3,96
"2020-01-01",4,788
"2020-01-01",5,9862
"2020-01-01",6,7368
"2020-01-01",7,324
"2020-04-01",1,22222
"2020-04-01",3,96
"2020-04-01",4,797
"2020-04-01",5,9939
"2020-04-01",6,7397
"2020-04-01",7,329
"2020-07-01",1,22606
"2020-07-01",3,101
"2020-07-01",4,871
"2020-07-01",5,9933
"2020-07-01",6,7477
"2020-07-01",7,329
"2020-10-01",1,22760
"2020-10-01",3,101
"2020-10-01",4,873
"2020-10-01",5,9953
"2020-10-01",6,7490
"2020-10-01",7,332
"2021-01-01",1,23282
"2021-01-01",3,100
"2021-01-01",4,868
"2021-01-01",5,10087
"2021-01-01",6,7584
"2021-01-01",7,345
"2021-04-01",1,23445
"2021-04-01",3,100
"2021-04-01",4,891
"2021-04-01",5,10146
"2021-04-01",6,7643
"2021-04-01",7,348
"2021-07-01",1,23721
"2021-07-01",3,104
"2021-07-01",4,894
"2021-07-01",5,10265
"2021-07-01",6,7731
"2021-07-01",7,352
"2021-10-01",1,23962
"2021-10-01",3,108
"2021-10-01",4,905
"2021-10-01",5,10472
"2021-10-01",6,7761
"2021-10-01",7,356
"2022-01-01",1,24142
"2022-01-01",3,108
"2022-01-01",4,902
"2022-01-01",5,10498
"2022-01-01",6,7766
"2022-01-01",7,356
"2022-04-01",1,24343
"2022-04-01",3,110
"2022-04-01",4,926
"2022-04-01",5,10598
"2022-04-01",6,7838
"2022-04-01",7,362
"2022-07-01",1,24350
"2022-07-01",3,115
"2022-07-01",4,925
"2022-07-01",5,10685
"2022-07-01",6,7879
"2022-07-01",7,369
"2022-10-01",1,24461
"2022-10-01",3,114
"2022-10-01",4,923
"2022-10-01",5,10747
"2022-10-01",6,7889
"2022-10-01",7,370
"2023-01-01",1,24576
"2023-01-01",3,114
"2023-01-01",4,940
"2023-01-01",5,10782
"2023-01-01",6,7895
"2023-01-01",7,374
