"snapshot","speciesCount"
"2007-12-19",36946
"2008-04-01",37000
"2008-06-27",37168
"2008-10-10",37397
"2008-12-17",37877
"2009-04-06",38955
"2009-06-17",39200
"2009-09-25",39630
"2009-12-16",40250
"2010-04-01",40305
"2010-07-26",39699
"2010-11-17",28456
"2011-02-21",28739
"2011-06-10",29171
"2011-09-05",29198
"2012-01-18",29327
"2012-03-26",29533
"2012-07-13",29562
"2012-10-31",30993
"2012-12-11",31008
"2013-02-20",31160
"2013-05-21",31461
"2013-07-09",31818
"2013-09-10",31791
"2013-12-20",31988
"2014-03-28",32282
"2014-09-08",33075
"2015-01-19",35736
"2015-04-09",36532
"2015-07-03",36631
"2015-10-01",37444
"2016-01-04",37229
"2016-04-05",39138
"2016-07-04",39615
"2016-10-07",39515
"2016-12-27",39896
"2017-04-12",40316
"2017-07-24",40416
"2017-10-12",40756
"2017-12-22",42138
"2018-04-09",43208
"2018-07-11",43324
"2018-09-28",43485
"2019-01-01",43833
"2019-04-06",45124
"2019-07-01",45817
"2019-10-09",46492
"2020-01-01",47383
"2020-04-01",47675
"2020-07-01",48435
"2020-10-01",48673
"2021-01-01",49378
"2021-04-01",52251
"2021-07-01",52690
"2021-10-01",53166
"2022-01-01",53395
"2022-04-01",54883
"2022-07-01",56419
"2022-10-01",56669
"2023-01-01",57507
