"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2351,6540,2727,402,0
"2008-04-01",2353,6540,2727,402,0
"2008-06-27",2375,6499,2721,399,0
"2008-10-10",2354,6253,2681,398,0
"2008-12-17",2563,7131,3128,540,0
"2009-04-06",3124,8413,3337,620,0
"2009-06-17",3127,8440,3345,620,0
"2009-09-25",3214,8501,3346,620,0
"2009-12-16",3650,9402,3419,620,0
"2010-04-01",3692,9740,3544,620,0
"2010-07-26",3350,9020,3437,621,0
"2010-11-17",3898,10380,3574,621,0
"2011-02-21",4110,11120,3911,949,0
"2011-06-10",4151,11217,3948,949,0
"2011-09-05",4150,11227,3979,952,0
"2012-01-18",4206,11283,4005,952,0
"2012-03-26",4205,11282,4005,952,0
"2012-07-13",4200,11276,4054,956,0
"2012-10-31",4574,12343,4773,1079,0
"2012-12-11",4584,12339,4778,1079,0
"2013-02-20",4620,12362,4849,1086,0
"2013-05-21",4625,12384,4857,1086,0
"2013-07-09",4659,12403,4857,1087,0
"2013-09-10",4665,12377,4850,1085,0
"2013-12-20",4681,12475,4918,1093,0
"2014-03-28",4730,12575,4944,1098,0
"2014-09-08",4677,12225,4793,1083,0
"2015-01-19",5836,13490,5562,1405,0
"2015-04-09",5864,13488,5563,1405,0
"2015-07-03",5567,13910,5682,1396,0
"2015-10-01",5724,13997,5763,1413,0
"2016-01-04",5666,13919,5594,1388,0
"2016-04-05",6013,15219,6315,1533,0
"2016-07-04",6065,15579,6653,1576,0
"2016-10-07",6089,15427,6511,1477,0
"2016-12-27",6109,15636,6845,1639,0
"2017-04-12",6179,15771,6932,1664,0
"2017-07-24",6205,15822,6921,1671,0
"2017-10-12",6238,15892,6974,1680,0
"2017-12-22",6305,15999,7091,1712,0
"2018-04-09",6534,16616,7278,1808,0
"2018-07-11",6665,16641,7375,1839,0
"2018-09-28",6652,16731,7420,1885,0
"2019-01-01",6750,16904,7508,1909,0
"2019-04-06",7186,17413,8141,2066,0
"2019-07-01",7407,17875,8005,2092,0
"2019-10-09",7689,18270,8113,2118,0
"2020-01-01",8115,18622,8184,2135,0
"2020-04-01",8086,18627,8263,2183,0
"2020-07-01",8130,18894,8457,2406,0
"2020-10-01",8171,18959,8515,2473,0
"2021-01-01",8360,19335,8627,2508,0
"2021-04-01",10911,19664,8714,2518,0
"2021-07-01",10973,19831,8764,2552,0
"2021-10-01",10986,19821,8822,2593,0
"2022-01-01",10961,19957,8903,2616,0
"2022-04-01",10744,20446,10047,2737,0
"2022-07-01",10950,20539,9826,2713,0
"2022-10-01",11009,20634,9907,2774,0
"2023-01-01",11513,21345,9725,2860,0
