"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2618,7277,2125,0,0
"2008-04-01",2620,7277,2125,0,0
"2008-06-27",2628,7252,2114,0,0
"2008-10-10",2606,6975,2105,0,0
"2008-12-17",2813,7997,2552,0,0
"2009-04-06",3512,9195,2781,6,0
"2009-06-17",3514,9226,2786,6,0
"2009-09-25",3607,9282,2786,6,0
"2009-12-16",4096,10178,2811,6,0
"2010-04-01",4120,10592,2878,6,0
"2010-07-26",3733,9881,2808,6,0
"2010-11-17",4298,11263,2906,6,0
"2011-02-21",4573,12038,3383,96,0
"2011-06-10",4609,12158,3402,96,0
"2011-09-05",4606,12181,3425,96,0
"2012-01-18",4666,12248,3436,96,0
"2012-03-26",4665,12247,3436,96,0
"2012-07-13",4663,12242,3485,96,0
"2012-10-31",5086,13484,4049,150,0
"2012-12-11",5095,13482,4053,150,0
"2013-02-20",5144,13507,4116,150,0
"2013-05-21",5148,13535,4119,150,0
"2013-07-09",5182,13552,4122,150,0
"2013-09-10",5188,13525,4114,150,0
"2013-12-20",5200,13657,4158,152,0
"2014-03-28",5264,13746,4183,154,0
"2014-09-08",5188,13353,4083,154,0
"2015-01-19",6394,14811,4873,215,0
"2015-04-09",6418,14816,4871,215,0
"2015-07-03",6077,15386,4876,216,0
"2015-10-01",6216,15487,4978,216,0
"2016-01-04",6172,15377,4808,210,0
"2016-04-05",6553,16873,5429,225,0
"2016-07-04",6607,17271,5767,228,0
"2016-10-07",6640,17076,5600,188,0
"2016-12-27",6641,17404,5951,233,0
"2017-04-12",6713,17555,6041,237,0
"2017-07-24",6723,17642,6016,238,0
"2017-10-12",6756,17728,6061,239,0
"2017-12-22",6826,17863,6170,248,0
"2018-04-09",7052,18519,6410,255,0
"2018-07-11",7172,18571,6510,267,0
"2018-09-28",7158,18660,6598,272,0
"2019-01-01",7264,18858,6677,272,0
"2019-04-06",7710,19572,7237,287,0
"2019-07-01",7947,19902,7245,285,0
"2019-10-09",8221,20350,7329,290,0
"2020-01-01",8709,20648,7399,300,0
"2020-04-01",8645,20722,7490,302,0
"2020-07-01",8707,21024,7742,414,0
"2020-10-01",8755,21084,7853,426,0
"2021-01-01",8956,21505,7942,427,0
"2021-04-01",11512,21868,8000,427,0
"2021-07-01",11577,22036,8070,437,0
"2021-10-01",11578,22038,8166,440,0
"2022-01-01",11563,22197,8239,438,0
"2022-04-01",11330,23084,9090,470,0
"2022-07-01",11554,23156,8868,450,0
"2022-10-01",11618,23284,8957,465,0
"2023-01-01",12134,23792,9029,488,0
