"snapshot","kingdom","speciesCount"
"2007-12-19",1,24736
"2007-12-19",2,1
"2007-12-19",3,70
"2007-12-19",4,370
"2007-12-19",5,6834
"2007-12-19",6,4824
"2007-12-19",7,111
"2008-04-01",1,24776
"2008-04-01",2,1
"2008-04-01",3,70
"2008-04-01",4,371
"2008-04-01",5,6840
"2008-04-01",6,4831
"2008-04-01",7,111
"2008-06-27",1,24809
"2008-06-27",2,1
"2008-06-27",3,96
"2008-06-27",4,430
"2008-06-27",5,6838
"2008-06-27",6,4879
"2008-06-27",7,115
"2008-10-10",1,24836
"2008-10-10",2,1
"2008-10-10",3,97
"2008-10-10",4,590
"2008-10-10",5,6846
"2008-10-10",6,4911
"2008-10-10",7,116
"2008-12-17",1,25044
"2008-12-17",2,1
"2008-12-17",3,97
"2008-12-17",4,725
"2008-12-17",5,6856
"2008-12-17",6,5038
"2008-12-17",7,116
"2009-04-06",1,25394
"2009-04-06",2,1
"2009-04-06",3,103
"2009-04-06",4,727
"2009-04-06",5,7073
"2009-04-06",6,5538
"2009-04-06",7,119
"2009-06-17",1,25595
"2009-06-17",2,1
"2009-06-17",3,103
"2009-06-17",4,734
"2009-06-17",5,7097
"2009-06-17",6,5551
"2009-06-17",7,119
"2009-09-25",1,25699
"2009-09-25",2,1
"2009-09-25",3,126
"2009-09-25",4,740
"2009-09-25",5,7338
"2009-09-25",6,5594
"2009-09-25",7,132
"2009-12-16",1,26308
"2009-12-16",2,1
"2009-12-16",3,126
"2009-12-16",4,740
"2009-12-16",5,7343
"2009-12-16",6,5600
"2009-12-16",7,132
"2010-04-01",1,26339
"2010-04-01",2,1
"2010-04-01",3,126
"2010-04-01",4,746
"2010-04-01",5,7345
"2010-04-01",6,5617
"2010-04-01",7,131
"2010-07-26",1,25829
"2010-07-26",2,1
"2010-07-26",3,124
"2010-07-26",4,715
"2010-07-26",5,7343
"2010-07-26",6,5555
"2010-07-26",7,132
"2010-11-17",1,14330
"2010-11-17",2,1
"2010-11-17",3,130
"2010-11-17",4,777
"2010-11-17",5,7504
"2010-11-17",6,5577
"2010-11-17",7,137
"2011-02-21",1,14355
"2011-02-21",2,1
"2011-02-21",3,130
"2011-02-21",4,779
"2011-02-21",5,7667
"2011-02-21",6,5668
"2011-02-21",7,139
"2011-06-10",1,14401
"2011-06-10",2,1
"2011-06-10",3,139
"2011-06-10",4,791
"2011-06-10",5,7805
"2011-06-10",6,5894
"2011-06-10",7,140
"2011-09-05",1,14415
"2011-09-05",3,139
"2011-09-05",4,809
"2011-09-05",5,7803
"2011-09-05",6,5892
"2011-09-05",7,140
"2012-01-18",1,14590
"2012-01-18",3,136
"2012-01-18",4,834
"2012-01-18",5,7804
"2012-01-18",6,5822
"2012-01-18",7,141
"2012-03-26",1,14725
"2012-03-26",3,143
"2012-03-26",4,856
"2012-03-26",5,7803
"2012-03-26",6,5865
"2012-03-26",7,141
"2012-07-13",1,14783
"2012-07-13",3,143
"2012-07-13",4,859
"2012-07-13",5,7822
"2012-07-13",6,5814
"2012-07-13",7,141
"2012-10-31",0,1
"2012-10-31",1,16024
"2012-10-31",3,144
"2012-10-31",4,838
"2012-10-31",5,7961
"2012-10-31",6,5845
"2012-10-31",7,180
"2012-12-11",0,1
"2012-12-11",1,16039
"2012-12-11",3,144
"2012-12-11",4,832
"2012-12-11",5,7963
"2012-12-11",6,5849
"2012-12-11",7,180
"2013-02-20",0,1
"2013-02-20",1,16192
"2013-02-20",3,144
"2013-02-20",4,832
"2013-02-20",5,7963
"2013-02-20",6,5848
"2013-02-20",7,180
"2013-05-21",0,1
"2013-05-21",1,16288
"2013-05-21",3,144
"2013-05-21",4,1037
"2013-05-21",5,7963
"2013-05-21",6,5848
"2013-05-21",7,180
"2013-07-09",0,2
"2013-07-09",1,16461
"2013-07-09",3,144
"2013-07-09",4,1056
"2013-07-09",5,7999
"2013-07-09",6,5975
"2013-07-09",7,181
"2013-09-10",0,2
"2013-09-10",1,16443
"2013-09-10",3,144
"2013-09-10",4,1056
"2013-09-10",5,7996
"2013-09-10",6,5969
"2013-09-10",7,181
"2013-12-20",0,2
"2013-12-20",1,16647
"2013-12-20",3,142
"2013-12-20",4,1050
"2013-12-20",5,7996
"2013-12-20",6,5970
"2013-12-20",7,181
"2014-03-28",0,3
"2014-03-28",1,16770
"2014-03-28",3,147
"2014-03-28",4,1074
"2014-03-28",5,8054
"2014-03-28",6,6051
"2014-03-28",7,183
"2014-09-08",0,3
"2014-09-08",1,17146
"2014-09-08",3,148
"2014-09-08",4,1078
"2014-09-08",5,8401
"2014-09-08",6,6145
"2014-09-08",7,154
"2015-01-19",0,3
"2015-01-19",1,18970
"2015-01-19",3,153
"2015-01-19",4,1116
"2015-01-19",5,8984
"2015-01-19",6,6304
"2015-01-19",7,206
"2015-04-09",0,3
"2015-04-09",1,19598
"2015-04-09",3,151
"2015-04-09",4,1244
"2015-04-09",5,8989
"2015-04-09",6,6340
"2015-04-09",7,207
"2015-07-03",0,3
"2015-07-03",1,18914
"2015-07-03",3,150
"2015-07-03",4,1239
"2015-07-03",5,9204
"2015-07-03",6,6890
"2015-07-03",7,231
"2015-10-01",0,3
"2015-10-01",1,19437
"2015-10-01",3,167
"2015-10-01",4,1263
"2015-10-01",5,9300
"2015-10-01",6,7043
"2015-10-01",7,231
"2016-01-04",0,3
"2016-01-04",1,19548
"2016-01-04",3,166
"2016-01-04",4,1265
"2016-01-04",5,8956
"2016-01-04",6,7060
"2016-01-04",7,231
"2016-04-05",0,3
"2016-04-05",1,20454
"2016-04-05",3,250
"2016-04-05",4,1458
"2016-04-05",5,9435
"2016-04-05",6,7275
"2016-04-05",7,263
"2016-07-04",0,3
"2016-07-04",1,20874
"2016-07-04",3,250
"2016-07-04",4,1458
"2016-07-04",5,9463
"2016-07-04",6,7297
"2016-07-04",7,270
"2016-10-07",0,3
"2016-10-07",1,20878
"2016-10-07",3,250
"2016-10-07",4,1458
"2016-10-07",5,9434
"2016-10-07",6,7245
"2016-10-07",7,247
"2016-12-27",0,3
"2016-12-27",1,21001
"2016-12-27",3,250
"2016-12-27",4,1506
"2016-12-27",5,9610
"2016-12-27",6,7281
"2016-12-27",7,245
"2017-04-12",0,3
"2017-04-12",1,21179
"2017-04-12",3,246
"2017-04-12",4,1600
"2017-04-12",5,9689
"2017-04-12",6,7324
"2017-04-12",7,275
"2017-07-24",0,3
"2017-07-24",1,21204
"2017-07-24",3,243
"2017-07-24",4,1654
"2017-07-24",5,9693
"2017-07-24",6,7344
"2017-07-24",7,275
"2017-10-12",0,3
"2017-10-12",1,21481
"2017-10-12",3,255
"2017-10-12",4,1655
"2017-10-12",5,9701
"2017-10-12",6,7385
"2017-10-12",7,276
"2017-12-22",0,3
"2017-12-22",1,22733
"2017-12-22",3,256
"2017-12-22",4,1672
"2017-12-22",5,9766
"2017-12-22",6,7428
"2017-12-22",7,280
"2018-04-09",0,3
"2018-04-09",1,23718
"2018-04-09",3,260
"2018-04-09",4,1681
"2018-04-09",5,9843
"2018-04-09",6,7405
"2018-04-09",7,298
"2018-07-11",0,3
"2018-07-11",1,23827
"2018-07-11",3,261
"2018-07-11",4,1639
"2018-07-11",5,9850
"2018-07-11",6,7428
"2018-07-11",7,316
"2018-09-28",0,3
"2018-09-28",1,23927
"2018-09-28",3,261
"2018-09-28",4,1640
"2018-09-28",5,9879
"2018-09-28",6,7443
"2018-09-28",7,332
"2019-01-01",0,5
"2019-01-01",1,24125
"2019-01-01",3,270
"2019-01-01",4,1639
"2019-01-01",5,9955
"2019-01-01",6,7497
"2019-01-01",7,342
"2019-04-06",0,8
"2019-04-06",1,24699
"2019-04-06",2,1
"2019-04-06",3,456
"2019-04-06",4,1720
"2019-04-06",5,10247
"2019-04-06",6,7636
"2019-04-06",7,357
"2019-07-01",0,8
"2019-07-01",1,25081
"2019-07-01",2,1
"2019-07-01",3,455
"2019-07-01",4,1731
"2019-07-01",5,10409
"2019-07-01",6,7774
"2019-07-01",7,358
"2019-10-09",0,8
"2019-10-09",1,25609
"2019-10-09",2,1
"2019-10-09",3,459
"2019-10-09",4,1731
"2019-10-09",5,10473
"2019-10-09",6,7839
"2019-10-09",7,372
"2020-01-01",0,8
"2020-01-01",1,25945
"2020-01-01",3,640
"2020-01-01",4,1932
"2020-01-01",5,10547
"2020-01-01",6,7901
"2020-01-01",7,410
"2020-04-01",0,8
"2020-04-01",1,26107
"2020-04-01",3,647
"2020-04-01",4,1958
"2020-04-01",5,10614
"2020-04-01",6,7927
"2020-04-01",7,414
"2020-07-01",0,8
"2020-07-01",1,26688
"2020-07-01",3,654
"2020-07-01",4,1991
"2020-07-01",5,10648
"2020-07-01",6,8030
"2020-07-01",7,416
"2020-10-01",0,8
"2020-10-01",1,26863
"2020-10-01",3,656
"2020-10-01",4,1994
"2020-10-01",5,10668
"2020-10-01",6,8060
"2020-10-01",7,424
"2021-01-01",0,8
"2021-01-01",1,27284
"2021-01-01",3,656
"2021-01-01",4,1989
"2021-01-01",5,10836
"2021-01-01",6,8172
"2021-01-01",7,433
"2021-04-01",0,8
"2021-04-01",1,27494
"2021-04-01",3,656
"2021-04-01",4,2007
"2021-04-01",5,10957
"2021-04-01",6,10694
"2021-04-01",7,435
"2021-07-01",0,8
"2021-07-01",1,27667
"2021-07-01",3,667
"2021-07-01",4,2058
"2021-07-01",5,11082
"2021-07-01",6,10765
"2021-07-01",7,443
"2021-10-01",0,35
"2021-10-01",1,27831
"2021-10-01",3,769
"2021-10-01",4,2076
"2021-10-01",5,11192
"2021-10-01",6,10807
"2021-10-01",7,455
"2021-10-01",8,1
"2022-01-01",0,35
"2022-01-01",1,27994
"2022-01-01",3,777
"2022-01-01",4,2082
"2022-01-01",5,11238
"2022-01-01",6,10810
"2022-01-01",7,458
"2022-01-01",8,1
"2022-04-01",0,35
"2022-04-01",1,29250
"2022-04-01",3,779
"2022-04-01",4,2166
"2022-04-01",5,11314
"2022-04-01",6,10879
"2022-04-01",7,459
"2022-04-01",8,1
"2022-07-01",0,38
"2022-07-01",1,30281
"2022-07-01",3,819
"2022-07-01",4,2198
"2022-07-01",5,11589
"2022-07-01",6,11020
"2022-07-01",7,473
"2022-07-01",8,1
"2022-10-01",0,38
"2022-10-01",1,30392
"2022-10-01",3,822
"2022-10-01",4,2201
"2022-10-01",5,11701
"2022-10-01",6,11038
"2022-10-01",7,476
"2022-10-01",8,1
"2023-01-01",0,36
"2023-01-01",1,30424
"2023-01-01",3,826
"2023-01-01",4,2520
"2023-01-01",5,12053
"2023-01-01",6,11152
"2023-01-01",7,495
"2023-01-01",8,1
