"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"MATERIAL_CITATION",3
"2007-12-19",0,"FOSSIL_SPECIMEN",190
"2007-12-19",0,"PRESERVED_SPECIMEN",781
"2007-12-19",0,"OCCURRENCE",481
"2007-12-19",0,"OBSERVATION",8532
"2007-12-19",1,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",95738
"2007-12-19",1,"MATERIAL_CITATION",240
"2007-12-19",1,"FOSSIL_SPECIMEN",1986
"2007-12-19",1,"PRESERVED_SPECIMEN",96678
"2007-12-19",1,"OCCURRENCE",42574
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",188
"2007-12-19",4,"LIVING_SPECIMEN",21
"2007-12-19",4,"OBSERVATION",42360
"2007-12-19",4,"FOSSIL_SPECIMEN",118
"2007-12-19",4,"PRESERVED_SPECIMEN",534
"2007-12-19",4,"OCCURRENCE",319
"2007-12-19",5,"LIVING_SPECIMEN",344
"2007-12-19",5,"OBSERVATION",278654
"2007-12-19",5,"PRESERVED_SPECIMEN",315905
"2007-12-19",5,"OCCURRENCE",484
"2007-12-19",6,"LIVING_SPECIMEN",2032
"2007-12-19",6,"OBSERVATION",1079853
"2007-12-19",6,"FOSSIL_SPECIMEN",1199
"2007-12-19",6,"PRESERVED_SPECIMEN",699440
"2007-12-19",6,"OCCURRENCE",8432
"2007-12-19",7,"OBSERVATION",1019
"2007-12-19",7,"FOSSIL_SPECIMEN",116
"2007-12-19",7,"PRESERVED_SPECIMEN",158
"2008-04-01",0,"OBSERVATION",8535
"2008-04-01",0,"MATERIAL_CITATION",3
"2008-04-01",0,"OCCURRENCE",485
"2008-04-01",0,"FOSSIL_SPECIMEN",190
"2008-04-01",0,"PRESERVED_SPECIMEN",786
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",96127
"2008-04-01",1,"MATERIAL_CITATION",240
"2008-04-01",1,"OCCURRENCE",44696
"2008-04-01",1,"FOSSIL_SPECIMEN",1986
"2008-04-01",1,"PRESERVED_SPECIMEN",96788
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",188
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",534
"2008-04-01",4,"LIVING_SPECIMEN",21
"2008-04-01",4,"OBSERVATION",42360
"2008-04-01",4,"OCCURRENCE",627
"2008-04-01",4,"FOSSIL_SPECIMEN",118
"2008-04-01",5,"PRESERVED_SPECIMEN",315930
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",278654
"2008-04-01",5,"OCCURRENCE",485
"2008-04-01",6,"PRESERVED_SPECIMEN",701693
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-04-01",6,"OBSERVATION",1080220
"2008-04-01",6,"OCCURRENCE",8123
"2008-04-01",6,"FOSSIL_SPECIMEN",1199
"2008-04-01",7,"PRESERVED_SPECIMEN",158
"2008-04-01",7,"OBSERVATION",1019
"2008-04-01",7,"FOSSIL_SPECIMEN",116
"2008-06-27",0,"FOSSIL_SPECIMEN",188
"2008-06-27",0,"PRESERVED_SPECIMEN",789
"2008-06-27",0,"MATERIAL_CITATION",3
"2008-06-27",0,"OCCURRENCE",486
"2008-06-27",0,"OBSERVATION",8190
"2008-06-27",1,"FOSSIL_SPECIMEN",2005
"2008-06-27",1,"PRESERVED_SPECIMEN",97124
"2008-06-27",1,"LIVING_SPECIMEN",5
"2008-06-27",1,"MATERIAL_CITATION",240
"2008-06-27",1,"OCCURRENCE",45668
"2008-06-27",1,"OBSERVATION",96746
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",250
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",4,"OBSERVATION",46781
"2008-06-27",4,"FOSSIL_SPECIMEN",118
"2008-06-27",4,"PRESERVED_SPECIMEN",606
"2008-06-27",4,"LIVING_SPECIMEN",21
"2008-06-27",4,"OCCURRENCE",50
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2008-06-27",5,"OBSERVATION",143098
"2008-06-27",5,"PRESERVED_SPECIMEN",320716
"2008-06-27",5,"LIVING_SPECIMEN",344
"2008-06-27",5,"OCCURRENCE",500
"2008-06-27",6,"OBSERVATION",1080220
"2008-06-27",6,"FOSSIL_SPECIMEN",1199
"2008-06-27",6,"PRESERVED_SPECIMEN",694720
"2008-06-27",6,"LIVING_SPECIMEN",3935
"2008-06-27",6,"OCCURRENCE",4480
"2008-06-27",7,"OBSERVATION",820
"2008-06-27",7,"FOSSIL_SPECIMEN",116
"2008-06-27",7,"PRESERVED_SPECIMEN",158
"2008-10-10",0,"FOSSIL_SPECIMEN",180
"2008-10-10",0,"PRESERVED_SPECIMEN",830
"2008-10-10",0,"OCCURRENCE",474
"2008-10-10",0,"HUMAN_OBSERVATION",277
"2008-10-10",0,"OBSERVATION",8190
"2008-10-10",0,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",2013
"2008-10-10",1,"PRESERVED_SPECIMEN",99096
"2008-10-10",1,"OCCURRENCE",44682
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"LIVING_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",96832
"2008-10-10",1,"MATERIAL_CITATION",261
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",251
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",118
"2008-10-10",4,"PRESERVED_SPECIMEN",611
"2008-10-10",4,"OCCURRENCE",57
"2008-10-10",4,"HUMAN_OBSERVATION",4633
"2008-10-10",4,"LIVING_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",46237
"2008-10-10",5,"PRESERVED_SPECIMEN",322508
"2008-10-10",5,"OCCURRENCE",522
"2008-10-10",5,"LIVING_SPECIMEN",344
"2008-10-10",5,"OBSERVATION",143102
"2008-10-10",6,"FOSSIL_SPECIMEN",1199
"2008-10-10",6,"PRESERVED_SPECIMEN",704035
"2008-10-10",6,"OCCURRENCE",4357
"2008-10-10",6,"HUMAN_OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",3935
"2008-10-10",6,"OBSERVATION",1080220
"2008-10-10",7,"FOSSIL_SPECIMEN",116
"2008-10-10",7,"PRESERVED_SPECIMEN",159
"2008-10-10",7,"HUMAN_OBSERVATION",17
"2008-10-10",7,"OBSERVATION",820
"2008-12-17",0,"FOSSIL_SPECIMEN",281
"2008-12-17",0,"PRESERVED_SPECIMEN",1277
"2008-12-17",0,"OBSERVATION",8608
"2008-12-17",0,"MATERIAL_CITATION",3
"2008-12-17",0,"OCCURRENCE",473
"2008-12-17",0,"HUMAN_OBSERVATION",785
"2008-12-17",1,"FOSSIL_SPECIMEN",2349
"2008-12-17",1,"PRESERVED_SPECIMEN",234694
"2008-12-17",1,"LIVING_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",97644
"2008-12-17",1,"MATERIAL_CITATION",261
"2008-12-17",1,"OCCURRENCE",44492
"2008-12-17",1,"HUMAN_OBSERVATION",18
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",251
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",118
"2008-12-17",4,"PRESERVED_SPECIMEN",611
"2008-12-17",4,"LIVING_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",46237
"2008-12-17",4,"OCCURRENCE",57
"2008-12-17",4,"HUMAN_OBSERVATION",9411
"2008-12-17",5,"PRESERVED_SPECIMEN",324147
"2008-12-17",5,"LIVING_SPECIMEN",344
"2008-12-17",5,"OBSERVATION",157688
"2008-12-17",5,"OCCURRENCE",522
"2008-12-17",6,"FOSSIL_SPECIMEN",1200
"2008-12-17",6,"PRESERVED_SPECIMEN",939161
"2008-12-17",6,"LIVING_SPECIMEN",3935
"2008-12-17",6,"OBSERVATION",1232046
"2008-12-17",6,"OCCURRENCE",4312
"2008-12-17",6,"HUMAN_OBSERVATION",93
"2008-12-17",7,"FOSSIL_SPECIMEN",116
"2008-12-17",7,"PRESERVED_SPECIMEN",159
"2008-12-17",7,"OBSERVATION",829
"2008-12-17",7,"HUMAN_OBSERVATION",17
"2009-04-06",0,"FOSSIL_SPECIMEN",282
"2009-04-06",0,"PRESERVED_SPECIMEN",1532
"2009-04-06",0,"MATERIAL_CITATION",3
"2009-04-06",0,"OCCURRENCE",384
"2009-04-06",0,"HUMAN_OBSERVATION",845
"2009-04-06",0,"OBSERVATION",3178
"2009-04-06",1,"FOSSIL_SPECIMEN",2436
"2009-04-06",1,"PRESERVED_SPECIMEN",300298
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"MATERIAL_CITATION",261
"2009-04-06",1,"OCCURRENCE",39219
"2009-04-06",1,"HUMAN_OBSERVATION",18
"2009-04-06",1,"OBSERVATION",111711
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",251
"2009-04-06",3,"LIVING_SPECIMEN",15
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",4,"FOSSIL_SPECIMEN",118
"2009-04-06",4,"PRESERVED_SPECIMEN",622
"2009-04-06",4,"LIVING_SPECIMEN",21
"2009-04-06",4,"OCCURRENCE",57
"2009-04-06",4,"HUMAN_OBSERVATION",9616
"2009-04-06",4,"OBSERVATION",46041
"2009-04-06",5,"OBSERVATION",164394
"2009-04-06",5,"PRESERVED_SPECIMEN",344289
"2009-04-06",5,"LIVING_SPECIMEN",362
"2009-04-06",5,"OCCURRENCE",521
"2009-04-06",6,"OBSERVATION",1613769
"2009-04-06",6,"FOSSIL_SPECIMEN",1200
"2009-04-06",6,"PRESERVED_SPECIMEN",968395
"2009-04-06",6,"LIVING_SPECIMEN",3984
"2009-04-06",6,"OCCURRENCE",5859
"2009-04-06",6,"HUMAN_OBSERVATION",93
"2009-04-06",7,"OBSERVATION",856
"2009-04-06",7,"FOSSIL_SPECIMEN",116
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2009-04-06",7,"HUMAN_OBSERVATION",17
"2009-06-17",0,"MATERIAL_CITATION",3
"2009-06-17",0,"OCCURRENCE",432
"2009-06-17",0,"HUMAN_OBSERVATION",997
"2009-06-17",0,"OBSERVATION",3178
"2009-06-17",0,"FOSSIL_SPECIMEN",282
"2009-06-17",0,"PRESERVED_SPECIMEN",1677
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"MATERIAL_CITATION",261
"2009-06-17",1,"OCCURRENCE",39644
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2009-06-17",1,"OBSERVATION",112346
"2009-06-17",1,"FOSSIL_SPECIMEN",2451
"2009-06-17",1,"PRESERVED_SPECIMEN",304724
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",15
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",251
"2009-06-17",4,"LIVING_SPECIMEN",21
"2009-06-17",4,"OCCURRENCE",525
"2009-06-17",4,"HUMAN_OBSERVATION",9707
"2009-06-17",4,"OBSERVATION",45972
"2009-06-17",4,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",5,"LIVING_SPECIMEN",362
"2009-06-17",5,"OCCURRENCE",521
"2009-06-17",5,"OBSERVATION",164401
"2009-06-17",5,"PRESERVED_SPECIMEN",345070
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2009-06-17",6,"OCCURRENCE",5917
"2009-06-17",6,"HUMAN_OBSERVATION",106
"2009-06-17",6,"OBSERVATION",1613769
"2009-06-17",6,"FOSSIL_SPECIMEN",1200
"2009-06-17",6,"PRESERVED_SPECIMEN",968562
"2009-06-17",7,"PRESERVED_SPECIMEN",224
"2009-06-17",7,"HUMAN_OBSERVATION",17
"2009-06-17",7,"OBSERVATION",856
"2009-06-17",7,"FOSSIL_SPECIMEN",116
"2009-09-25",0,"MATERIAL_CITATION",3
"2009-09-25",0,"OCCURRENCE",433
"2009-09-25",0,"HUMAN_OBSERVATION",997
"2009-09-25",0,"OBSERVATION",3178
"2009-09-25",0,"FOSSIL_SPECIMEN",282
"2009-09-25",0,"PRESERVED_SPECIMEN",1709
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"MATERIAL_CITATION",261
"2009-09-25",1,"OCCURRENCE",39712
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2009-09-25",1,"OBSERVATION",112346
"2009-09-25",1,"FOSSIL_SPECIMEN",2461
"2009-09-25",1,"PRESERVED_SPECIMEN",307230
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",15
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",276
"2009-09-25",4,"LIVING_SPECIMEN",21
"2009-09-25",4,"OCCURRENCE",4790
"2009-09-25",4,"HUMAN_OBSERVATION",9707
"2009-09-25",4,"OBSERVATION",45972
"2009-09-25",4,"FOSSIL_SPECIMEN",118
"2009-09-25",4,"PRESERVED_SPECIMEN",668
"2009-09-25",5,"LIVING_SPECIMEN",362
"2009-09-25",5,"OCCURRENCE",522
"2009-09-25",5,"OBSERVATION",164401
"2009-09-25",5,"PRESERVED_SPECIMEN",357183
"2009-09-25",6,"LIVING_SPECIMEN",2190
"2009-09-25",6,"OCCURRENCE",5839
"2009-09-25",6,"HUMAN_OBSERVATION",106
"2009-09-25",6,"OBSERVATION",1613769
"2009-09-25",6,"FOSSIL_SPECIMEN",1200
"2009-09-25",6,"PRESERVED_SPECIMEN",971015
"2009-09-25",7,"HUMAN_OBSERVATION",17
"2009-09-25",7,"OBSERVATION",856
"2009-09-25",7,"FOSSIL_SPECIMEN",116
"2009-09-25",7,"PRESERVED_SPECIMEN",254
"2009-12-16",0,"MATERIAL_CITATION",3
"2009-12-16",0,"OCCURRENCE",431
"2009-12-16",0,"HUMAN_OBSERVATION",997
"2009-12-16",0,"OBSERVATION",3178
"2009-12-16",0,"FOSSIL_SPECIMEN",296
"2009-12-16",0,"PRESERVED_SPECIMEN",2023
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"MATERIAL_CITATION",261
"2009-12-16",1,"OCCURRENCE",39725
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2009-12-16",1,"OBSERVATION",112367
"2009-12-16",1,"FOSSIL_SPECIMEN",2510
"2009-12-16",1,"PRESERVED_SPECIMEN",432458
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",276
"2009-12-16",3,"LIVING_SPECIMEN",15
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",668
"2009-12-16",4,"LIVING_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",4790
"2009-12-16",4,"HUMAN_OBSERVATION",9707
"2009-12-16",4,"OBSERVATION",45972
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2009-12-16",5,"PRESERVED_SPECIMEN",358348
"2009-12-16",5,"LIVING_SPECIMEN",362
"2009-12-16",5,"OCCURRENCE",522
"2009-12-16",5,"OBSERVATION",164401
"2009-12-16",6,"PRESERVED_SPECIMEN",969390
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2009-12-16",6,"OCCURRENCE",5563
"2009-12-16",6,"HUMAN_OBSERVATION",106
"2009-12-16",6,"OBSERVATION",1613769
"2009-12-16",6,"FOSSIL_SPECIMEN",1202
"2009-12-16",7,"PRESERVED_SPECIMEN",254
"2009-12-16",7,"HUMAN_OBSERVATION",17
"2009-12-16",7,"OBSERVATION",856
"2009-12-16",7,"FOSSIL_SPECIMEN",116
"2010-04-01",0,"MATERIAL_CITATION",3
"2010-04-01",0,"OCCURRENCE",432
"2010-04-01",0,"HUMAN_OBSERVATION",1513
"2010-04-01",0,"OBSERVATION",3180
"2010-04-01",0,"FOSSIL_SPECIMEN",296
"2010-04-01",0,"PRESERVED_SPECIMEN",2020
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"MATERIAL_CITATION",261
"2010-04-01",1,"OCCURRENCE",39754
"2010-04-01",1,"HUMAN_OBSERVATION",36
"2010-04-01",1,"OBSERVATION",113061
"2010-04-01",1,"FOSSIL_SPECIMEN",2510
"2010-04-01",1,"PRESERVED_SPECIMEN",471690
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",276
"2010-04-01",3,"LIVING_SPECIMEN",15
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",669
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",9573
"2010-04-01",4,"HUMAN_OBSERVATION",12472
"2010-04-01",4,"OBSERVATION",45972
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2010-04-01",5,"PRESERVED_SPECIMEN",358658
"2010-04-01",5,"LIVING_SPECIMEN",362
"2010-04-01",5,"OCCURRENCE",522
"2010-04-01",5,"OBSERVATION",164401
"2010-04-01",6,"PRESERVED_SPECIMEN",970027
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2010-04-01",6,"OCCURRENCE",5563
"2010-04-01",6,"HUMAN_OBSERVATION",106
"2010-04-01",6,"OBSERVATION",1613937
"2010-04-01",6,"FOSSIL_SPECIMEN",1202
"2010-04-01",7,"PRESERVED_SPECIMEN",252
"2010-04-01",7,"HUMAN_OBSERVATION",17
"2010-04-01",7,"OBSERVATION",856
"2010-04-01",7,"FOSSIL_SPECIMEN",116
"2010-07-26",0,"OCCURRENCE",432
"2010-07-26",0,"HUMAN_OBSERVATION",1513
"2010-07-26",0,"OBSERVATION",3280
"2010-07-26",0,"MATERIAL_CITATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",284
"2010-07-26",0,"PRESERVED_SPECIMEN",1678
"2010-07-26",1,"OCCURRENCE",39800
"2010-07-26",1,"HUMAN_OBSERVATION",36
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",116369
"2010-07-26",1,"MATERIAL_CITATION",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2463
"2010-07-26",1,"PRESERVED_SPECIMEN",378533
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",15
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",275
"2010-07-26",4,"PRESERVED_SPECIMEN",620
"2010-07-26",4,"OCCURRENCE",9573
"2010-07-26",4,"HUMAN_OBSERVATION",15681
"2010-07-26",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",46294
"2010-07-26",4,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"PRESERVED_SPECIMEN",359536
"2010-07-26",5,"OCCURRENCE",522
"2010-07-26",5,"LIVING_SPECIMEN",361
"2010-07-26",5,"OBSERVATION",164821
"2010-07-26",6,"PRESERVED_SPECIMEN",970860
"2010-07-26",6,"OCCURRENCE",5553
"2010-07-26",6,"HUMAN_OBSERVATION",93
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2010-07-26",6,"OBSERVATION",1615035
"2010-07-26",6,"FOSSIL_SPECIMEN",1200
"2010-07-26",7,"PRESERVED_SPECIMEN",254
"2010-07-26",7,"HUMAN_OBSERVATION",17
"2010-07-26",7,"OBSERVATION",856
"2010-07-26",7,"FOSSIL_SPECIMEN",116
"2010-11-17",0,"HUMAN_OBSERVATION",68811
"2010-11-17",0,"OBSERVATION",3379
"2010-11-17",0,"MATERIAL_CITATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",295
"2010-11-17",0,"PRESERVED_SPECIMEN",2088
"2010-11-17",0,"OCCURRENCE",9208
"2010-11-17",1,"OCCURRENCE",24476
"2010-11-17",1,"HUMAN_OBSERVATION",3862449
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",140183
"2010-11-17",1,"MATERIAL_CITATION",261
"2010-11-17",1,"FOSSIL_SPECIMEN",2506
"2010-11-17",1,"PRESERVED_SPECIMEN",511559
"2010-11-17",2,"OCCURRENCE",126
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",6249
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",15
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",344
"2010-11-17",4,"OCCURRENCE",15515
"2010-11-17",4,"HUMAN_OBSERVATION",15840
"2010-11-17",4,"LIVING_SPECIMEN",21
"2010-11-17",4,"OBSERVATION",46294
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2010-11-17",4,"PRESERVED_SPECIMEN",1564
"2010-11-17",5,"OCCURRENCE",973
"2010-11-17",5,"HUMAN_OBSERVATION",69751
"2010-11-17",5,"LIVING_SPECIMEN",362
"2010-11-17",5,"OBSERVATION",164821
"2010-11-17",5,"PRESERVED_SPECIMEN",375994
"2010-11-17",6,"PRESERVED_SPECIMEN",973712
"2010-11-17",6,"OCCURRENCE",3486
"2010-11-17",6,"HUMAN_OBSERVATION",371268
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2010-11-17",6,"OBSERVATION",1662787
"2010-11-17",6,"FOSSIL_SPECIMEN",1210
"2010-11-17",7,"PRESERVED_SPECIMEN",258
"2010-11-17",7,"OCCURRENCE",570
"2010-11-17",7,"HUMAN_OBSERVATION",509
"2010-11-17",7,"OBSERVATION",863
"2010-11-17",7,"FOSSIL_SPECIMEN",116
"2011-02-21",0,"FOSSIL_SPECIMEN",309
"2011-02-21",0,"PRESERVED_SPECIMEN",2268
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"MATERIAL_CITATION",3
"2011-02-21",0,"OCCURRENCE",9445
"2011-02-21",0,"HUMAN_OBSERVATION",69317
"2011-02-21",0,"OBSERVATION",3475
"2011-02-21",1,"FOSSIL_SPECIMEN",2640
"2011-02-21",1,"PRESERVED_SPECIMEN",512034
"2011-02-21",1,"LIVING_SPECIMEN",6
"2011-02-21",1,"MATERIAL_CITATION",261
"2011-02-21",1,"OCCURRENCE",37832
"2011-02-21",1,"HUMAN_OBSERVATION",3862685
"2011-02-21",1,"OBSERVATION",143515
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",126
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",344
"2011-02-21",3,"LIVING_SPECIMEN",15
"2011-02-21",3,"OCCURRENCE",6263
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",46606
"2011-02-21",4,"FOSSIL_SPECIMEN",118
"2011-02-21",4,"PRESERVED_SPECIMEN",1573
"2011-02-21",4,"LIVING_SPECIMEN",21
"2011-02-21",4,"OCCURRENCE",15805
"2011-02-21",4,"HUMAN_OBSERVATION",21932
"2011-02-21",5,"OBSERVATION",165241
"2011-02-21",5,"PRESERVED_SPECIMEN",387076
"2011-02-21",5,"LIVING_SPECIMEN",362
"2011-02-21",5,"OCCURRENCE",973
"2011-02-21",5,"HUMAN_OBSERVATION",69677
"2011-02-21",6,"OBSERVATION",1663889
"2011-02-21",6,"FOSSIL_SPECIMEN",1210
"2011-02-21",6,"PRESERVED_SPECIMEN",985569
"2011-02-21",6,"LIVING_SPECIMEN",2778
"2011-02-21",6,"OCCURRENCE",4470
"2011-02-21",6,"HUMAN_OBSERVATION",371354
"2011-02-21",7,"OBSERVATION",863
"2011-02-21",7,"FOSSIL_SPECIMEN",116
"2011-02-21",7,"PRESERVED_SPECIMEN",275
"2011-02-21",7,"OCCURRENCE",570
"2011-02-21",7,"HUMAN_OBSERVATION",509
"2011-06-10",0,"PRESERVED_SPECIMEN",2437
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",9942
"2011-06-10",0,"HUMAN_OBSERVATION",72393
"2011-06-10",0,"OBSERVATION",3475
"2011-06-10",0,"MATERIAL_CITATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",309
"2011-06-10",1,"PRESERVED_SPECIMEN",512787
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",37842
"2011-06-10",1,"HUMAN_OBSERVATION",3865596
"2011-06-10",1,"OBSERVATION",145055
"2011-06-10",1,"MATERIAL_CITATION",261
"2011-06-10",1,"FOSSIL_SPECIMEN",2642
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",126
"2011-06-10",3,"PRESERVED_SPECIMEN",290
"2011-06-10",3,"LIVING_SPECIMEN",83
"2011-06-10",3,"OCCURRENCE",6263
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1602
"2011-06-10",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OCCURRENCE",15805
"2011-06-10",4,"HUMAN_OBSERVATION",34359
"2011-06-10",4,"OBSERVATION",46606
"2011-06-10",4,"FOSSIL_SPECIMEN",118
"2011-06-10",5,"PRESERVED_SPECIMEN",400304
"2011-06-10",5,"LIVING_SPECIMEN",362
"2011-06-10",5,"OCCURRENCE",3971
"2011-06-10",5,"HUMAN_OBSERVATION",69677
"2011-06-10",5,"OBSERVATION",165241
"2011-06-10",6,"FOSSIL_SPECIMEN",1210
"2011-06-10",6,"PRESERVED_SPECIMEN",988487
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2011-06-10",6,"OCCURRENCE",337076
"2011-06-10",6,"HUMAN_OBSERVATION",371454
"2011-06-10",6,"OBSERVATION",1663889
"2011-06-10",7,"FOSSIL_SPECIMEN",116
"2011-06-10",7,"PRESERVED_SPECIMEN",300
"2011-06-10",7,"OCCURRENCE",570
"2011-06-10",7,"HUMAN_OBSERVATION",596
"2011-06-10",7,"OBSERVATION",870
"2011-09-05",0,"PRESERVED_SPECIMEN",2444
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"MATERIAL_CITATION",3
"2011-09-05",0,"OCCURRENCE",9944
"2011-09-05",0,"HUMAN_OBSERVATION",71838
"2011-09-05",0,"OBSERVATION",13452
"2011-09-05",0,"FOSSIL_SPECIMEN",276
"2011-09-05",1,"PRESERVED_SPECIMEN",510818
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"MATERIAL_CITATION",261
