"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",367
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",268
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",355
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4913
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6601
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",146
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",999
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",773
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",412
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1879
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1399
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",165
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",190
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1427
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",770
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10579
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6809
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",439
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1690
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2345
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",196
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",127
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",161
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1089
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2973
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",514
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4402
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",146
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7795
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",982
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",441
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2145
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",111
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",40
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2268
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17693
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",484
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",937
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15935
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1342
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6767
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",855
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",213
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65038
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1852
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33892
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",305
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",299
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",102
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",578
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2508
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7457
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",769
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3788
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7981
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",577
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3343
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",433
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",548
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4849
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",220
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6798
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1653
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",251
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",211
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9676
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5521
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54883
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",63
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",100
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",111
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3328
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",571
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",840
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",611
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",134
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6156
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1064
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",207
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1114
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8692
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8012
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",274
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2959
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32613
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3371
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
