"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",2724,1762,0,0,0
"2014-03-28",3866,2429,27,0,0
"2013-09-10",3482,2295,27,0,0
"2009-12-16",1810,726,0,0,0
"2015-10-01",5669,4783,66,0,0
"2008-12-17",1599,611,0,0,0
"2013-05-21",3419,2281,8,0,0
"2010-07-26",2353,1235,0,0,0
"2012-10-31",3151,2199,8,0,0
"2009-06-17",1693,647,0,0,0
"2009-04-06",1714,632,0,0,0
"2016-01-04",4374,2865,108,0,0
"2010-11-17",2625,1676,0,0,0
"2012-12-11",3168,2208,8,0,0
"2012-07-13",3111,1809,1,0,0
"2014-09-08",4027,2732,60,0,0
"2008-06-27",1460,516,0,0,0
"2011-09-05",2900,1790,0,0,0
"2012-03-26",2872,1800,0,0,0
"2015-01-19",4989,4075,63,0,0
"2013-02-20",3369,2243,8,0,0
"2009-09-25",1760,684,0,0,0
"2015-04-09",5095,4154,65,0,0
"2015-07-03",5578,4728,66,0,0
"2013-12-20",3616,2350,27,0,0
"2012-01-18",2875,1798,0,0,0
"2013-07-09",3432,2279,8,0,0
"2010-04-01",1854,742,0,0,0
"2008-04-01",1316,303,0,0,0
"2007-12-19",1277,301,0,0,0
"2011-06-10",2887,1789,0,0,0
"2008-10-10",1556,590,0,0,0
