"snapshot","national","international"
"2011-02-21",0,19590
"2014-03-28",0,26007
"2013-09-10",0,23313
"2009-12-16",0,17056
"2015-10-01",0,29916
"2008-12-17",0,14278
"2013-05-21",0,18175
"2010-07-26",0,18155
"2012-10-31",0,21033
"2009-06-17",0,14009
"2009-04-06",0,13764
"2016-01-04",0,30193
"2010-11-17",0,19516
"2012-12-11",0,15377
"2012-07-13",0,21802
"2014-09-08",0,26142
"2008-06-27",0,13770
"2011-09-05",0,20248
"2012-03-26",0,21234
"2015-01-19",0,27350
"2013-02-20",0,15502
"2009-09-25",0,15693
"2015-04-09",0,28979
"2015-07-03",0,29603
"2013-12-20",0,24101
"2012-01-18",0,20934
"2013-07-09",0,19593
"2010-04-01",0,17312
"2008-04-01",0,12273
"2007-12-19",0,11670
"2011-06-10",0,20136
"2008-10-10",0,14072
