"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"UNKNOWN",7590
"2015-10-01",0,"OBSERVATION",125
"2015-10-01",1,"FOSSIL_SPECIMEN",1117
"2009-06-17",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2010-11-17",6,"OBSERVATION",67
"2015-07-03",4,"HUMAN_OBSERVATION",156
"2008-06-27",3,"LIVING_SPECIMEN",93
"2013-12-20",5,"PRESERVED_SPECIMEN",4658
"2014-09-08",0,"LIVING_SPECIMEN",11
"2015-10-01",5,"UNKNOWN",3636
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",856
"2012-01-18",0,"HUMAN_OBSERVATION",266
"2012-10-31",0,"PRESERVED_SPECIMEN",896
"2013-12-20",0,"OBSERVATION",125
"2013-12-20",1,"FOSSIL_SPECIMEN",936
"2012-07-13",7,"OBSERVATION",1124
"2012-12-11",6,"PRESERVED_SPECIMEN",83017
"2015-01-19",7,"FOSSIL_SPECIMEN",157
"2016-01-04",6,"PRESERVED_SPECIMEN",130392
"2008-10-10",4,"PRESERVED_SPECIMEN",109
"2011-02-21",5,"LIVING_SPECIMEN",856
"2012-12-11",1,"OBSERVATION",21484
"2013-09-10",5,"LIVING_SPECIMEN",859
"2008-06-27",7,"HUMAN_OBSERVATION",51
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"FOSSIL_SPECIMEN",158
"2014-09-08",4,"HUMAN_OBSERVATION",156
"2013-12-20",5,"UNKNOWN",3616
"2012-10-31",1,"LITERATURE",21
"2012-03-26",7,"OBSERVATION",1124
"2013-07-09",1,"PRESERVED_SPECIMEN",117424
"2015-10-01",1,"HUMAN_OBSERVATION",72261
"2008-12-17",1,"OBSERVATION",2457
"2008-12-17",6,"FOSSIL_SPECIMEN",80
"2015-01-19",7,"UNKNOWN",10
"2012-12-11",6,"UNKNOWN",2167
"2008-10-10",0,"UNKNOWN",96
"2009-09-25",3,"PRESERVED_SPECIMEN",94
"2010-07-26",7,"UNKNOWN",434
"2010-11-17",7,"HUMAN_OBSERVATION",179
"2012-07-13",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"UNKNOWN",16
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2015-01-19",3,"LIVING_SPECIMEN",205
"2010-04-01",6,"PRESERVED_SPECIMEN",48858
"2013-05-21",7,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"OBSERVATION",9
"2010-04-01",1,"OBSERVATION",2528
"2010-07-26",3,"LIVING_SPECIMEN",105
"2011-09-05",0,"PRESERVED_SPECIMEN",386
"2014-03-28",0,"LIVING_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2008-12-17",6,"UNKNOWN",7892
"2012-01-18",5,"PRESERVED_SPECIMEN",3467
"2013-12-20",1,"HUMAN_OBSERVATION",40386
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"OBSERVATION",10
"2012-01-18",0,"OBSERVATION",142
"2009-04-06",6,"PRESERVED_SPECIMEN",21744
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2013-02-20",5,"OBSERVATION",998
"2013-02-20",6,"FOSSIL_SPECIMEN",190
"2009-04-06",1,"OBSERVATION",2459
"2011-02-21",0,"PRESERVED_SPECIMEN",388
"2013-09-10",0,"PRESERVED_SPECIMEN",933
"2013-05-21",7,"UNKNOWN",420
"2014-03-28",0,"HUMAN_OBSERVATION",268
"2008-06-27",7,"OBSERVATION",1205
"2011-09-05",1,"LITERATURE",21
"2014-09-08",4,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",97
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2012-01-18",5,"UNKNOWN",4665
"2013-05-21",3,"LIVING_SPECIMEN",156
"2015-04-09",7,"PRESERVED_SPECIMEN",1481
"2015-10-01",6,"PRESERVED_SPECIMEN",168958
"2015-10-01",1,"OBSERVATION",1983
"2011-02-21",1,"LITERATURE",21
"2013-09-10",0,"UNKNOWN",74
"2013-09-10",1,"LITERATURE",21
"2010-11-17",7,"OBSERVATION",1140
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2009-12-16",3,"UNKNOWN",21
"2015-04-09",3,"UNKNOWN",478
"2008-06-27",4,"LIVING_SPECIMEN",27
"2013-12-20",6,"PRESERVED_SPECIMEN",84137
"2015-10-01",6,"UNKNOWN",2128
"2011-06-10",3,"PRESERVED_SPECIMEN",70
"2011-09-05",6,"LIVING_SPECIMEN",1099
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2012-10-31",1,"PRESERVED_SPECIMEN",103577
"2013-12-20",1,"OBSERVATION",1781
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",64
"2015-01-19",3,"OBSERVATION",37
"2016-01-04",7,"PRESERVED_SPECIMEN",1521
"2008-10-10",5,"PRESERVED_SPECIMEN",3199
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2008-10-10",1,"FOSSIL_SPECIMEN",905
"2010-07-26",3,"OBSERVATION",37
"2014-03-28",0,"OBSERVATION",125
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2013-12-20",6,"UNKNOWN",1872
"2011-06-10",3,"UNKNOWN",21
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2012-12-11",7,"UNKNOWN",420
"2016-01-04",3,"UNKNOWN",453
"2008-10-10",1,"UNKNOWN",13088
"2009-09-25",4,"PRESERVED_SPECIMEN",109
"2012-07-13",5,"LIVING_SPECIMEN",857
"2014-03-28",5,"UNKNOWN",3618
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"LIVING_SPECIMEN",27
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2013-05-21",3,"OBSERVATION",37
"2015-07-03",5,"OBSERVATION",998
"2015-07-03",6,"FOSSIL_SPECIMEN",195
"2010-07-26",4,"LIVING_SPECIMEN",27
"2011-09-05",1,"PRESERVED_SPECIMEN",128092
"2008-04-01",5,"PRESERVED_SPECIMEN",2772
"2008-12-17",7,"UNKNOWN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",66663
"2008-04-01",1,"FOSSIL_SPECIMEN",470
"2009-06-17",5,"OBSERVATION",998
"2009-06-17",6,"FOSSIL_SPECIMEN",80
"2012-01-18",1,"OBSERVATION",6214
"2012-01-18",6,"FOSSIL_SPECIMEN",277
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"OBSERVATION",91
"2013-02-20",7,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",93
"2009-09-25",0,"UNKNOWN",87
"2011-02-21",1,"PRESERVED_SPECIMEN",116017
"2013-09-10",1,"PRESERVED_SPECIMEN",118303
"2015-01-19",4,"HUMAN_OBSERVATION",156
"2007-12-19",0,"UNKNOWN",95
"2010-11-17",3,"PRESERVED_SPECIMEN",117
"2010-04-01",3,"UNKNOWN",21
"2010-07-26",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",40637
"2014-09-08",5,"OBSERVATION",998
"2014-09-08",6,"FOSSIL_SPECIMEN",195
"2008-04-01",1,"UNKNOWN",14570
"2012-01-18",6,"UNKNOWN",16517
"2013-05-21",4,"LIVING_SPECIMEN",27
"2009-12-16",3,"OBSERVATION",37
"2009-12-16",4,"FOSSIL_SPECIMEN",157
"2015-04-09",4,"FOSSIL_SPECIMEN",160
"2015-10-01",7,"PRESERVED_SPECIMEN",1522
"2008-12-17",7,"HUMAN_OBSERVATION",113
"2009-04-06",3,"UNKNOWN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",646
"2013-09-10",1,"UNKNOWN",1634
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-05-21",4,"HUMAN_OBSERVATION",156
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2009-12-16",4,"UNKNOWN",32
"2015-04-09",4,"UNKNOWN",35
"2008-06-27",5,"LIVING_SPECIMEN",849
"2013-12-20",7,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"UNKNOWN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",116
"2012-03-26",4,"PRESERVED_SPECIMEN",109
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2009-12-16",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"LITERATURE",21
"2013-02-20",7,"HUMAN_OBSERVATION",3437
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-01-19",4,"OBSERVATION",9
"2008-10-10",6,"PRESERVED_SPECIMEN",19351
"2012-12-11",3,"OBSERVATION",37
"2012-12-11",4,"FOSSIL_SPECIMEN",157
"2016-01-04",4,"FOSSIL_SPECIMEN",160
"2010-07-26",4,"OBSERVATION",10
"2014-03-28",1,"OBSERVATION",1781
"2014-03-28",6,"FOSSIL_SPECIMEN",195
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2013-12-20",7,"UNKNOWN",5
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",48
"2012-03-26",0,"UNKNOWN",145
"2015-04-09",0,"HUMAN_OBSERVATION",268
"2013-07-09",3,"PRESERVED_SPECIMEN",47
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2008-12-17",3,"OBSERVATION",37
"2016-01-04",4,"UNKNOWN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",4216
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2014-03-28",6,"UNKNOWN",1918
"2007-12-19",5,"PRESERVED_SPECIMEN",2758
"2009-09-25",0,"OBSERVATION",125
"2009-09-25",1,"FOSSIL_SPECIMEN",921
"2015-01-19",5,"LIVING_SPECIMEN",859
"2007-12-19",1,"FOSSIL_SPECIMEN",470
"2008-06-27",0,"PRESERVED_SPECIMEN",256
"2012-12-11",0,"LIVING_SPECIMEN",11
"2013-05-21",4,"OBSERVATION",9
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",157
"2016-01-04",0,"LIVING_SPECIMEN",10
"2010-04-01",3,"OBSERVATION",37
"2010-04-01",4,"FOSSIL_SPECIMEN",157
"2010-07-26",5,"LIVING_SPECIMEN",856
"2008-04-01",6,"PRESERVED_SPECIMEN",15091
"2012-01-18",7,"PRESERVED_SPECIMEN",48
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2011-06-10",0,"HUMAN_OBSERVATION",266
"2012-01-18",7,"FOSSIL_SPECIMEN",25
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2013-02-20",7,"OBSERVATION",1062
"2008-12-17",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",37
"2009-04-06",4,"FOSSIL_SPECIMEN",157
"2009-09-25",1,"UNKNOWN",6342
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2007-12-19",1,"UNKNOWN",12996
"2010-11-17",4,"PRESERVED_SPECIMEN",116
"2012-12-11",4,"HUMAN_OBSERVATION",156
"2016-01-04",0,"HUMAN_OBSERVATION",268
"2008-06-27",0,"UNKNOWN",94
"2010-04-01",4,"UNKNOWN",36
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",157
"2012-01-18",7,"UNKNOWN",436
"2013-05-21",5,"LIVING_SPECIMEN",859
"2015-07-03",3,"LIVING_SPECIMEN",245
"2009-12-16",4,"OBSERVATION",10
"2010-04-01",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",125
"2009-04-06",4,"UNKNOWN",28
"2015-10-01",3,"OBSERVATION",37
"2015-10-01",4,"FOSSIL_SPECIMEN",160
"2009-06-17",3,"LIVING_SPECIMEN",105
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-07-13",1,"PRESERVED_SPECIMEN",140238
"2010-11-17",0,"UNKNOWN",185
"2013-02-20",4,"LIVING_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",2664
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",261
"2015-07-03",7,"HUMAN_OBSERVATION",3640
"2009-12-16",5,"UNKNOWN",3631
"2010-04-01",4,"HUMAN_OBSERVATION",3
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-04-09",5,"UNKNOWN",4139
"2008-06-27",6,"LIVING_SPECIMEN",51
"2014-09-08",3,"LIVING_SPECIMEN",205
"2009-06-17",7,"HUMAN_OBSERVATION",116
"2011-06-10",5,"PRESERVED_SPECIMEN",4472
"2012-03-26",5,"PRESERVED_SPECIMEN",3210
"2012-10-31",3,"PRESERVED_SPECIMEN",47
"2013-12-20",3,"OBSERVATION",37
"2013-12-20",4,"FOSSIL_SPECIMEN",157
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2011-06-10",0,"OBSERVATION",144
"2011-06-10",1,"FOSSIL_SPECIMEN",946
"2012-03-26",1,"FOSSIL_SPECIMEN",961
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-01-19",5,"OBSERVATION",998
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"LITERATURE",21
"2012-12-11",4,"OBSERVATION",9
"2016-01-04",0,"OBSERVATION",125
"2010-07-26",5,"OBSERVATION",998
"2013-05-21",0,"PRESERVED_SPECIMEN",945
"2014-03-28",7,"FOSSIL_SPECIMEN",59
"2014-09-08",7,"HUMAN_OBSERVATION",3640
"2011-06-10",5,"UNKNOWN",3672
"2012-03-26",1,"UNKNOWN",6212
"2015-04-09",1,"HUMAN_OBSERVATION",71984
"2013-07-09",4,"PRESERVED_SPECIMEN",109
"2015-10-01",4,"HUMAN_OBSERVATION",156
"2008-12-17",4,"OBSERVATION",10
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",3636
"2008-10-10",3,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",28670
"2014-03-28",7,"UNKNOWN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",15084
"2009-09-25",1,"OBSERVATION",2463
"2013-05-21",1,"LITERATURE",21
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2008-06-27",1,"PRESERVED_SPECIMEN",41380
"2013-05-21",5,"OBSERVATION",998
"2015-07-03",7,"OBSERVATION",1062
"2016-01-04",1,"LIVING_SPECIMEN",6
"2010-04-01",4,"OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2014-03-28",3,"LIVING_SPECIMEN",205
"2008-04-01",7,"PRESERVED_SPECIMEN",39
"2013-07-09",0,"UNKNOWN",78
"2013-12-20",4,"HUMAN_OBSERVATION",156
"2009-06-17",7,"OBSERVATION",1140
"2012-01-18",3,"OBSERVATION",37
"2008-12-17",5,"LIVING_SPECIMEN",849
"2009-04-06",4,"OBSERVATION",10
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2013-09-10",3,"PRESERVED_SPECIMEN",47
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2010-11-17",5,"PRESERVED_SPECIMEN",4339
"2016-01-04",1,"HUMAN_OBSERVATION",120462
"2008-06-27",1,"UNKNOWN",24130
"2010-04-01",5,"UNKNOWN",3631
"2010-11-17",1,"FOSSIL_SPECIMEN",921
"2014-09-08",7,"OBSERVATION",1062
"2008-04-01",3,"UNKNOWN",13
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2015-07-03",4,"LIVING_SPECIMEN",27
"2009-12-16",5,"OBSERVATION",998
"2009-12-16",6,"FOSSIL_SPECIMEN",80
"2015-04-09",1,"OBSERVATION",1998
"2015-04-09",6,"FOSSIL_SPECIMEN",195
"2009-04-06",5,"UNKNOWN",3631
"2013-07-09",0,"HUMAN_OBSERVATION",266
"2015-10-01",4,"OBSERVATION",9
"2009-06-17",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-09-10",3,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",8385
"2013-02-20",5,"LIVING_SPECIMEN",859
"2015-01-19",1,"PRESERVED_SPECIMEN",130968
"2010-07-26",1,"PRESERVED_SPECIMEN",96168
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",7885
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-04-09",6,"UNKNOWN",7258
"2014-09-08",4,"LIVING_SPECIMEN",27
"2016-01-04",0,"MACHINE_OBSERVATION",95
"2011-06-10",6,"PRESERVED_SPECIMEN",71766
"2012-01-18",4,"HUMAN_OBSERVATION",157
"2012-03-26",6,"PRESERVED_SPECIMEN",66133
"2012-10-31",4,"PRESERVED_SPECIMEN",109
"2013-12-20",4,"OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",214
"2011-06-10",1,"OBSERVATION",5445
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",7
"2012-12-11",5,"OBSERVATION",998
"2012-12-11",6,"FOSSIL_SPECIMEN",277
"2016-01-04",1,"OBSERVATION",1983
"2016-01-04",6,"FOSSIL_SPECIMEN",195
"2008-10-10",4,"FOSSIL_SPECIMEN",157
"2010-07-26",6,"OBSERVATION",61
"2013-05-21",1,"PRESERVED_SPECIMEN",118203
"2014-03-28",3,"OBSERVATION",37
"2011-06-10",6,"UNKNOWN",7905
"2012-10-31",0,"UNKNOWN",90
"2008-12-17",1,"LITERATURE",21
"2013-07-09",5,"PRESERVED_SPECIMEN",4706
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2008-12-17",5,"OBSERVATION",998
"2013-02-20",0,"PRESERVED_SPECIMEN",934
"2013-07-09",0,"OBSERVATION",148
"2013-07-09",1,"FOSSIL_SPECIMEN",936
"2016-01-04",6,"UNKNOWN",2128
"2008-10-10",4,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2007-12-19",7,"PRESERVED_SPECIMEN",38
"2013-05-21",6,"OBSERVATION",91
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",998
"2010-04-01",6,"FOSSIL_SPECIMEN",80
"2011-09-05",4,"PRESERVED_SPECIMEN",116
"2014-03-28",4,"LIVING_SPECIMEN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",1,"UNKNOWN",1655
"2008-04-01",4,"FOSSIL_SPECIMEN",157
"2012-01-18",4,"OBSERVATION",10
"2012-10-31",0,"HUMAN_OBSERVATION",266
"2013-02-20",0,"UNKNOWN",76
"2013-02-20",1,"LITERATURE",21
"2008-12-17",6,"LIVING_SPECIMEN",51
"2009-04-06",5,"OBSERVATION",998
"2009-04-06",6,"FOSSIL_SPECIMEN",80
"2009-09-25",3,"UNKNOWN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",116
"2013-09-10",4,"PRESERVED_SPECIMEN",109
"2015-01-19",7,"HUMAN_OBSERVATION",3640
"2007-12-19",3,"UNKNOWN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",68673
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2010-04-01",6,"UNKNOWN",7885
"2010-07-26",7,"HUMAN_OBSERVATION",179
"2014-03-28",4,"HUMAN_OBSERVATION",156
"2011-09-05",0,"UNKNOWN",90
"2008-04-01",4,"UNKNOWN",21
"2015-07-03",5,"LIVING_SPECIMEN",859
"2009-12-16",6,"OBSERVATION",52
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"FOSSIL_SPECIMEN",157
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",7827
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2015-10-01",5,"OBSERVATION",998
"2015-10-01",6,"FOSSIL_SPECIMEN",195
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",856
"2011-02-21",0,"UNKNOWN",193
"2012-01-18",5,"LIVING_SPECIMEN",856
"2012-07-13",3,"PRESERVED_SPECIMEN",47
"2013-09-10",4,"UNKNOWN",32
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2013-05-21",7,"HUMAN_OBSERVATION",3437
"2009-12-16",7,"UNKNOWN",222
"2015-04-09",7,"UNKNOWN",10
"2011-09-05",0,"HUMAN_OBSERVATION",266
"2013-12-20",1,"LITERATURE",21
"2014-09-08",5,"LIVING_SPECIMEN",859
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2011-06-10",7,"PRESERVED_SPECIMEN",48
"2012-03-26",7,"PRESERVED_SPECIMEN",48
"2012-10-31",5,"PRESERVED_SPECIMEN",4477
"2013-12-20",5,"OBSERVATION",998
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2008-12-17",1,"PRESERVED_SPECIMEN",57517
"2009-12-16",3,"LIVING_SPECIMEN",105
"2012-10-31",0,"OBSERVATION",141
"2012-10-31",1,"FOSSIL_SPECIMEN",961
"2015-04-09",3,"LIVING_SPECIMEN",205
"2013-09-10",0,"HUMAN_OBSERVATION",268
"2015-01-19",7,"OBSERVATION",1062
"2012-12-11",6,"OBSERVATION",91
"2012-12-11",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"FOSSIL_SPECIMEN",157
"2008-10-10",0,"OBSERVATION",125
"2010-07-26",7,"OBSERVATION",1140
"2014-03-28",4,"OBSERVATION",9
"2015-07-03",0,"PRESERVED_SPECIMEN",4727
"2009-12-16",7,"HUMAN_OBSERVATION",116
"2011-06-10",7,"UNKNOWN",436
"2012-03-26",3,"UNKNOWN",23
"2012-10-31",1,"UNKNOWN",5224
"2009-06-17",0,"PRESERVED_SPECIMEN",137
"2013-07-09",6,"PRESERVED_SPECIMEN",83537
"2015-10-01",6,"HUMAN_OBSERVATION",105
"2013-02-20",1,"PRESERVED_SPECIMEN",106088
"2013-07-09",1,"OBSERVATION",21775
"2016-01-04",7,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",3631
"2009-09-25",3,"OBSERVATION",37
"2009-09-25",4,"FOSSIL_SPECIMEN",157
"2015-07-03",0,"UNKNOWN",637
"2007-12-19",4,"FOSSIL_SPECIMEN",157
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2012-12-11",3,"LIVING_SPECIMEN",156
"2013-05-21",7,"OBSERVATION",1062
"2014-09-08",0,"PRESERVED_SPECIMEN",1399
"2016-01-04",3,"LIVING_SPECIMEN",252
"2010-04-01",6,"OBSERVATION",64
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"PRESERVED_SPECIMEN",4467
"2014-03-28",5,"LIVING_SPECIMEN",859
"2009-06-17",0,"UNKNOWN",87
"2009-06-17",1,"LITERATURE",21
"2011-09-05",0,"OBSERVATION",142
"2011-09-05",1,"FOSSIL_SPECIMEN",946
"2012-01-18",1,"LITERATURE",21
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2008-04-01",0,"OBSERVATION",119
"2012-01-18",5,"OBSERVATION",998
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2013-02-20",1,"UNKNOWN",1494
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"UNKNOWN",32
"2011-02-21",5,"PRESERVED_SPECIMEN",4397
"2013-09-10",5,"PRESERVED_SPECIMEN",4704
"2007-12-19",4,"UNKNOWN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"OBSERVATION",144
"2011-02-21",1,"FOSSIL_SPECIMEN",921
"2012-12-11",7,"HUMAN_OBSERVATION",3437
"2013-09-10",0,"OBSERVATION",125
"2013-09-10",1,"FOSSIL_SPECIMEN",936
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2008-06-27",3,"UNKNOWN",22
"2010-04-01",7,"UNKNOWN",435
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",624
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",7373
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",3351
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2009-12-16",7,"OBSERVATION",1140
"2010-04-01",3,"LIVING_SPECIMEN",105
"2015-04-09",3,"OBSERVATION",37
"2009-04-06",7,"UNKNOWN",20
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",7,"FOSSIL_SPECIMEN",157
"2009-06-17",6,"LIVING_SPECIMEN",66
"2011-02-21",1,"UNKNOWN",8385
"2012-01-18",6,"LIVING_SPECIMEN",72
"2012-07-13",4,"PRESERVED_SPECIMEN",109
"2013-09-10",5,"UNKNOWN",3659
"2010-11-17",3,"UNKNOWN",21
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2014-03-28",0,"PRESERVED_SPECIMEN",1979
"2010-04-01",7,"HUMAN_OBSERVATION",179
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2012-10-31",6,"PRESERVED_SPECIMEN",79940
"2013-12-20",6,"OBSERVATION",91
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2009-12-16",4,"LIVING_SPECIMEN",27
"2011-06-10",3,"OBSERVATION",37
"2011-06-10",4,"FOSSIL_SPECIMEN",157
"2012-03-26",4,"FOSSIL_SPECIMEN",157
"2012-07-13",0,"UNKNOWN",87
"2012-10-31",1,"OBSERVATION",21484
"2015-04-09",4,"LIVING_SPECIMEN",27
"2009-04-06",7,"HUMAN_OBSERVATION",116
"2015-10-01",3,"LIVING_SPECIMEN",252
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2012-12-11",7,"OBSERVATION",1062
"2014-03-28",1,"LITERATURE",21
"2016-01-04",3,"OBSERVATION",37
"2008-10-10",1,"OBSERVATION",2442
"2008-10-10",6,"FOSSIL_SPECIMEN",80
"2013-05-21",3,"PRESERVED_SPECIMEN",47
"2014-03-28",5,"OBSERVATION",998
"2015-07-03",1,"PRESERVED_SPECIMEN",186554
"2012-03-26",4,"UNKNOWN",36
"2015-04-09",4,"HUMAN_OBSERVATION",156
"2009-06-17",1,"PRESERVED_SPECIMEN",67985
"2013-07-09",7,"PRESERVED_SPECIMEN",64
"2015-10-01",7,"HUMAN_OBSERVATION",3640
"2008-12-17",7,"OBSERVATION",1143
"2013-12-20",3,"LIVING_SPECIMEN",156
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",266
