"snapshot","national","international"
"2011-02-21",0,206634
"2014-03-28",0,298211
"2013-09-10",0,254309
"2009-12-16",0,132756
"2015-10-01",0,480210
"2008-12-17",0,105639
"2013-05-21",0,172131
"2010-07-26",0,165902
"2012-10-31",0,208718
"2009-06-17",0,103194
"2009-04-06",0,99943
"2016-01-04",0,500163
"2010-11-17",0,200613
"2012-12-11",0,148626
"2012-07-13",0,236521
"2014-09-08",0,337046
"2008-06-27",0,100342
"2011-09-05",0,223140
"2012-03-26",0,223013
"2015-01-19",0,379076
"2013-02-20",0,145908
"2009-09-25",0,115009
"2015-04-09",0,389207
"2015-07-03",0,441054
"2013-12-20",0,274295
"2012-01-18",0,231168
"2013-07-09",0,187692
"2010-04-01",0,138198
"2008-04-01",0,79919
"2007-12-19",0,77711
"2011-06-10",0,222098
"2008-10-10",0,103956
