"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",2487,1942,57,0,0
"2014-03-28",3573,2489,257,3,0
"2013-09-10",3240,2301,260,3,0
"2009-12-16",1693,828,15,0,0
"2015-10-01",5170,4943,385,20,0
"2008-12-17",1481,715,14,0,0
"2013-05-21",3181,2341,186,0,0
"2010-07-26",2197,1348,43,0,0
"2012-10-31",2939,2236,183,0,0
"2009-06-17",1584,742,14,0,0
"2009-04-06",1601,731,14,0,0
"2016-01-04",4069,2898,335,45,0
"2010-11-17",2382,1864,55,0,0
"2012-12-11",2954,2247,183,0,0
"2012-07-13",2902,1968,51,0,0
"2014-09-08",3715,2762,325,17,0
"2008-06-27",1348,614,14,0,0
"2011-09-05",2661,1971,58,0,0
"2012-03-26",2658,1959,55,0,0
"2015-01-19",4559,4188,363,17,0
"2013-02-20",3142,2292,186,0,0
"2009-09-25",1652,778,14,0,0
"2015-04-09",4657,4261,376,20,0
"2015-07-03",5082,4884,386,20,0
"2013-12-20",3338,2392,260,3,0
"2012-01-18",2640,1975,58,0,0
"2013-07-09",3193,2340,186,0,0
"2010-04-01",1720,861,15,0,0
"2008-04-01",1256,362,1,0,0
"2007-12-19",1219,358,1,0,0
"2011-06-10",2651,1967,58,0,0
"2008-10-10",1440,692,14,0,0
