"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8323,19409,5,0,0
"2008-04-01",8446,19599,5,0,0
"2008-06-27",8323,20052,5,0,0
"2008-10-10",8413,20258,5,0,0
"2008-12-17",8413,20295,5,0,0
"2009-04-06",8445,20432,5,0,0
"2009-06-17",8451,20455,5,0,0
"2009-09-25",8500,20560,5,0,0
"2009-12-16",8576,20701,5,0,0
"2010-04-01",8555,20680,5,0,0
"2010-07-26",8635,20959,5,0,0
"2010-11-17",8314,20088,5,0,0
"2011-02-21",8763,21229,5,0,0
"2011-06-10",8853,21275,5,0,0
"2011-09-05",9275,22480,5,0,0
"2012-01-18",9437,22427,5,0,0
"2012-03-26",9452,22246,5,0,0
"2012-07-13",9549,22440,5,0,0
"2012-10-31",9629,22562,5,0,0
"2012-12-11",9633,22567,5,0,0
"2013-02-20",9653,22590,5,0,0
"2013-05-21",9700,22625,5,0,0
"2013-07-09",9722,22632,5,0,0
"2013-09-10",9714,22638,5,0,0
"2013-12-20",9693,22641,5,0,0
"2014-03-28",10082,23059,5,0,0
"2014-09-08",10248,23150,5,0,0
"2015-01-19",10535,23486,5,0,0
"2015-04-09",10559,23511,5,0,0
"2015-07-03",10592,23500,5,0,0
"2015-10-01",10711,23502,5,0,0
"2016-01-04",10743,23548,7,0,0
"2016-04-05",11463,25042,7,0,0
"2016-07-04",11491,25162,7,0,0
"2016-10-07",11589,25247,7,0,0
"2016-12-27",11996,25439,8,0,0
"2017-04-12",12124,25507,9,0,0
"2017-07-24",12191,25611,9,0,0
"2017-10-12",12264,25614,4,0,0
"2017-12-22",12389,25278,5,0,0
"2018-04-09",12421,25548,5,0,0
"2018-07-11",12414,25590,5,0,0
"2018-09-28",12491,25657,5,0,0
"2019-01-01",12660,25809,5,0,0
"2019-04-06",12798,25989,4,0,0
"2019-07-01",13301,26883,4,0,0
"2019-10-09",14069,27434,4,0,0
"2020-01-01",13905,27325,4,0,0
"2020-04-01",14307,27608,4,0,0
"2020-07-01",14614,28063,4,0,0
"2020-10-01",14737,28193,5,0,0
"2021-01-01",14844,28466,5,0,0
"2021-04-01",15057,28652,5,0,0
"2021-07-01",15171,28778,18,0,0
"2021-10-01",15185,28895,18,0,0
"2022-01-01",15322,29092,18,0,0
"2022-04-01",15498,29295,18,0,0
"2022-07-01",15559,29351,18,0,0
"2022-10-01",15656,29301,18,0,0
"2023-01-01",16127,29520,18,0,0
"2023-04-01",16231,29649,18,0,0
"2023-07-01",16571,30058,18,0,0
"2023-10-01",16673,30230,20,0,0
