"snapshot","occurrenceCount"
"2007-12-19",3246788
"2008-04-01",3271453
"2008-06-27",3257893
"2008-10-10",3426865
"2008-12-17",3476430
"2009-04-06",3566185
"2009-06-17",3591954
"2009-09-25",3625178
"2009-12-16",3637584
"2010-04-01",3637823
"2010-07-26",3640943
"2010-11-17",3831027
"2011-02-21",3839416
"2011-06-10",3850808
"2011-09-05",6764231
"2012-01-18",6925660
"2012-03-26",4251725
"2012-07-13",4393722
"2012-10-31",4373415
"2012-12-11",4372192
"2013-02-20",4385077
"2013-05-21",4536092
"2013-07-09",4419371
"2013-09-10",4558984
"2013-12-20",4561636
"2014-03-28",4747330
"2014-09-08",5121602
"2015-01-19",5167299
"2015-04-09",5156007
"2015-07-03",5174386
"2015-10-01",5195942
"2016-01-04",5698400
"2016-04-05",6619651
"2016-07-04",6629692
"2016-10-07",6664719
"2016-12-27",7334401
"2017-04-12",7335620
"2017-07-24",7355201
"2017-10-12",7357153
"2017-12-22",8242819
"2018-04-09",8259076
"2018-07-11",8273869
"2018-09-28",8280280
"2019-01-01",8395575
"2019-04-06",11088732
"2019-07-01",11296718
"2019-10-09",11313680
"2020-01-01",11305896
"2020-04-01",11343725
"2020-07-01",14094508
"2020-10-01",14172303
"2021-01-01",14231922
"2021-04-01",14274410
"2021-07-01",16618959
"2021-10-01",16686303
"2022-01-01",16740010
"2022-04-01",20987127
"2022-07-01",20979724
"2022-10-01",21019730
"2023-01-01",21117525
"2023-04-01",21181040
"2023-07-01",21257348
"2023-10-01",24862329
