"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6146,17779,3809,3,0
"2008-04-01",6247,17873,3925,5,0
"2008-06-27",6190,17725,4441,24,0
"2008-10-10",6235,17956,4456,29,0
"2008-12-17",6232,17912,4496,73,0
"2009-04-06",6263,17947,4595,77,0
"2009-06-17",6261,17977,4595,78,0
"2009-09-25",6255,18090,4642,78,0
"2009-12-16",6315,18226,4662,79,0
"2010-04-01",6301,18182,4678,79,0
"2010-07-26",6365,18475,4680,79,0
"2010-11-17",6168,17917,4171,151,0
"2011-02-21",6489,18605,4749,154,0
"2011-06-10",6547,18679,4752,155,0
"2011-09-05",6922,19371,5306,161,0
"2012-01-18",7100,19308,5300,161,0
"2012-03-26",7121,19193,5229,160,0
"2012-07-13",7160,19410,5231,193,0
"2012-10-31",7259,19460,5284,193,0
"2012-12-11",7253,19472,5287,193,0
"2013-02-20",7271,19491,5293,193,0
"2013-05-21",7317,19523,5297,193,0
"2013-07-09",7339,19530,5297,193,0
"2013-09-10",7330,19509,5293,225,0
"2013-12-20",7311,19513,5290,225,0
"2014-03-28",7596,19978,5347,225,0
"2014-09-08",7721,20061,5343,278,0
"2015-01-19",7887,20387,5471,281,0
"2015-04-09",7897,20419,5478,281,0
"2015-07-03",7926,20401,5489,281,0
"2015-10-01",8027,20424,5486,281,0
"2016-01-04",8085,20443,5469,301,0
"2016-04-05",8695,21688,5824,305,0
"2016-07-04",8697,21826,5832,305,0
"2016-10-07",8747,21939,5852,305,0
"2016-12-27",8991,22243,5865,344,0
"2017-04-12",9098,22310,5888,344,0
"2017-07-24",9168,22373,5926,344,0
"2017-10-12",9247,22359,5931,345,0
"2017-12-22",9353,22086,5842,391,0
"2018-04-09",9356,22299,5924,395,0
"2018-07-11",9365,22318,5931,395,0
"2018-09-28",9436,22374,5947,396,0
"2019-01-01",9580,22505,5994,395,0
"2019-04-06",9713,22628,5987,463,0
"2019-07-01",9966,23637,6120,465,0
"2019-10-09",10556,24289,6194,468,0
"2020-01-01",10397,24149,6217,471,0
"2020-04-01",10769,24398,6275,477,0
"2020-07-01",10972,24795,6405,509,0
"2020-10-01",11085,24879,6455,516,0
"2021-01-01",11163,25107,6522,523,0
"2021-04-01",11368,25218,6600,528,0
"2021-07-01",11467,25313,6631,556,0
"2021-10-01",11478,25385,6670,565,0
"2022-01-01",11621,25541,6703,567,0
"2022-04-01",11725,25744,6744,598,0
"2022-07-01",11811,25730,6782,605,0
"2022-10-01",11909,25645,6811,610,0
"2023-01-01",12283,25887,6884,611,0
"2023-04-01",12379,25952,6944,623,0
"2023-07-01",12668,26331,7016,632,0
"2023-10-01",12781,26435,7048,659,0
