"snapshot","year","occurrenceCount"
"2017-12-22",1847,1
"2017-12-22",1848,1
"2017-12-22",1850,2
"2017-12-22",1851,1
"2017-12-22",1853,1
"2017-12-22",1863,1
"2017-12-22",1904,1
"2017-12-22",1907,1
"2017-12-22",1930,1
"2017-12-22",1931,1
"2017-12-22",1957,1
"2017-12-22",1958,2
"2017-12-22",1961,10
"2017-12-22",1964,4
"2017-12-22",1965,1
"2017-12-22",1966,1
"2017-12-22",1967,2
"2017-12-22",1968,10
"2017-12-22",1969,5
"2017-12-22",1970,8
"2017-12-22",1971,7
"2017-12-22",1972,6
"2017-12-22",1973,3
"2017-12-22",1974,6
"2017-12-22",1975,7
"2017-12-22",1976,49
"2017-12-22",1977,57
"2017-12-22",1978,388
"2017-12-22",1979,694
"2017-12-22",1980,23
"2017-12-22",1981,441
"2017-12-22",1982,60
"2017-12-22",1983,187
"2017-12-22",1984,9
"2017-12-22",1985,5
"2017-12-22",1986,12
"2017-12-22",1987,119
"2017-12-22",1988,17
"2017-12-22",1989,60
"2017-12-22",1990,2981
"2017-12-22",1991,2920
"2017-12-22",1992,3461
"2017-12-22",1993,3653
"2017-12-22",1994,5260
"2017-12-22",1995,3415
"2017-12-22",1996,2986
"2017-12-22",1997,2366
"2017-12-22",1998,1748
"2017-12-22",1999,1824
"2017-12-22",2000,2194
"2017-12-22",2001,2655
"2017-12-22",2002,2757
"2017-12-22",2003,2787
"2017-12-22",2004,2162
"2017-12-22",2005,3541
"2017-12-22",2006,3204
"2017-12-22",2007,2379
"2017-12-22",2008,2170
"2017-12-22",2009,2787
"2017-12-22",2010,3177
"2017-12-22",2011,4321
"2017-12-22",2012,5051
"2017-12-22",2013,5600
"2017-12-22",2014,6795
"2017-12-22",2015,17631
"2017-12-22",2016,20424
"2018-04-09",1847,1
"2018-04-09",1848,1
"2018-04-09",1850,2
"2018-04-09",1851,1
"2018-04-09",1853,1
"2018-04-09",1863,1
"2018-04-09",1904,1
"2018-04-09",1907,1
"2018-04-09",1930,1
"2018-04-09",1931,1
"2018-04-09",1957,1
"2018-04-09",1958,2
"2018-04-09",1961,10
"2018-04-09",1964,4
"2018-04-09",1965,1
"2018-04-09",1966,1
"2018-04-09",1967,2
"2018-04-09",1968,10
"2018-04-09",1969,5
"2018-04-09",1970,8
"2018-04-09",1971,7
"2018-04-09",1972,6
"2018-04-09",1973,3
"2018-04-09",1974,6
"2018-04-09",1975,7
"2018-04-09",1976,49
"2018-04-09",1977,57
"2018-04-09",1978,388
"2018-04-09",1979,694
"2018-04-09",1980,23
"2018-04-09",1981,441
"2018-04-09",1982,60
"2018-04-09",1983,187
"2018-04-09",1984,9
"2018-04-09",1985,5
"2018-04-09",1986,12
"2018-04-09",1987,119
"2018-04-09",1988,17
"2018-04-09",1989,60
"2018-04-09",1990,2981
"2018-04-09",1991,2920
"2018-04-09",1992,3461
"2018-04-09",1993,3653
"2018-04-09",1994,5260
"2018-04-09",1995,3415
"2018-04-09",1996,2986
"2018-04-09",1997,2366
"2018-04-09",1998,1748
"2018-04-09",1999,1824
"2018-04-09",2000,2194
"2018-04-09",2001,2655
"2018-04-09",2002,2757
"2018-04-09",2003,2787
"2018-04-09",2004,2162
"2018-04-09",2005,3541
"2018-04-09",2006,3204
"2018-04-09",2007,2379
"2018-04-09",2008,2170
"2018-04-09",2009,2787
"2018-04-09",2010,3177
"2018-04-09",2011,4321
"2018-04-09",2012,5051
"2018-04-09",2013,5600
"2018-04-09",2014,6795
"2018-04-09",2015,17631
"2018-04-09",2016,20424
"2018-07-11",1847,1
"2018-07-11",1848,1
"2018-07-11",1850,2
"2018-07-11",1851,1
"2018-07-11",1853,1
"2018-07-11",1863,1
"2018-07-11",1904,1
"2018-07-11",1907,1
"2018-07-11",1930,1
"2018-07-11",1931,1
"2018-07-11",1957,1
"2018-07-11",1958,2
"2018-07-11",1961,10
"2018-07-11",1964,4
"2018-07-11",1965,1
"2018-07-11",1966,1
"2018-07-11",1967,2
"2018-07-11",1968,10
"2018-07-11",1969,5
"2018-07-11",1970,8
"2018-07-11",1971,7
"2018-07-11",1972,6
"2018-07-11",1973,3
"2018-07-11",1974,6
"2018-07-11",1975,7
"2018-07-11",1976,49
"2018-07-11",1977,57
"2018-07-11",1978,388
"2018-07-11",1979,694
"2018-07-11",1980,23
"2018-07-11",1981,441
"2018-07-11",1982,60
"2018-07-11",1983,187
"2018-07-11",1984,9
"2018-07-11",1985,5
"2018-07-11",1986,12
"2018-07-11",1987,119
"2018-07-11",1988,17
"2018-07-11",1989,60
"2018-07-11",1990,2981
"2018-07-11",1991,2920
"2018-07-11",1992,3461
"2018-07-11",1993,3653
"2018-07-11",1994,5260
"2018-07-11",1995,3415
"2018-07-11",1996,2986
"2018-07-11",1997,2366
"2018-07-11",1998,1748
"2018-07-11",1999,1824
"2018-07-11",2000,2194
"2018-07-11",2001,2655
"2018-07-11",2002,2757
"2018-07-11",2003,2787
"2018-07-11",2004,2162
"2018-07-11",2005,3541
"2018-07-11",2006,3204
"2018-07-11",2007,2379
"2018-07-11",2008,2170
"2018-07-11",2009,2787
"2018-07-11",2010,3177
"2018-07-11",2011,4321
"2018-07-11",2012,5051
"2018-07-11",2013,5600
"2018-07-11",2014,6795
"2018-07-11",2015,17631
"2018-07-11",2016,20424
"2018-09-28",1847,1
"2018-09-28",1848,1
"2018-09-28",1850,2
"2018-09-28",1851,1
"2018-09-28",1853,1
"2018-09-28",1863,1
"2018-09-28",1904,1
"2018-09-28",1907,1
"2018-09-28",1930,1
"2018-09-28",1931,1
"2018-09-28",1957,1
"2018-09-28",1958,2
"2018-09-28",1961,10
"2018-09-28",1964,4
"2018-09-28",1965,1
"2018-09-28",1966,1
"2018-09-28",1967,2
"2018-09-28",1968,10
"2018-09-28",1969,5
"2018-09-28",1970,8
"2018-09-28",1971,7
"2018-09-28",1972,6
"2018-09-28",1973,3
"2018-09-28",1974,6
"2018-09-28",1975,7
"2018-09-28",1976,49
"2018-09-28",1977,57
"2018-09-28",1978,388
"2018-09-28",1979,694
"2018-09-28",1980,23
"2018-09-28",1981,441
"2018-09-28",1982,60
"2018-09-28",1983,187
"2018-09-28",1984,9
"2018-09-28",1985,5
"2018-09-28",1986,12
"2018-09-28",1987,119
"2018-09-28",1988,17
"2018-09-28",1989,60
"2018-09-28",1990,2981
"2018-09-28",1991,2920
"2018-09-28",1992,3461
"2018-09-28",1993,3653
"2018-09-28",1994,5260
"2018-09-28",1995,3415
"2018-09-28",1996,2986
"2018-09-28",1997,2366
"2018-09-28",1998,1748
"2018-09-28",1999,1824
"2018-09-28",2000,2194
"2018-09-28",2001,2655
"2018-09-28",2002,2757
"2018-09-28",2003,2787
"2018-09-28",2004,2162
"2018-09-28",2005,3541
"2018-09-28",2006,3204
"2018-09-28",2007,2379
"2018-09-28",2008,2170
"2018-09-28",2009,2787
"2018-09-28",2010,3177
"2018-09-28",2011,4321
"2018-09-28",2012,5051
"2018-09-28",2013,5600
"2018-09-28",2014,6795
"2018-09-28",2015,17631
"2018-09-28",2016,20424
"2019-01-01",1847,1
"2019-01-01",1848,1
"2019-01-01",1850,2
"2019-01-01",1851,1
"2019-01-01",1853,1
"2019-01-01",1863,1
"2019-01-01",1904,1
"2019-01-01",1907,1
"2019-01-01",1930,1
"2019-01-01",1931,1
"2019-01-01",1957,1
"2019-01-01",1958,2
"2019-01-01",1961,10
"2019-01-01",1964,4
"2019-01-01",1965,1
"2019-01-01",1966,1
"2019-01-01",1967,2
"2019-01-01",1968,10
"2019-01-01",1969,5
"2019-01-01",1970,8
"2019-01-01",1971,7
"2019-01-01",1972,6
"2019-01-01",1973,3
"2019-01-01",1974,6
"2019-01-01",1975,7
"2019-01-01",1976,49
"2019-01-01",1977,57
"2019-01-01",1978,388
"2019-01-01",1979,694
"2019-01-01",1980,23
"2019-01-01",1981,441
"2019-01-01",1982,60
"2019-01-01",1983,187
"2019-01-01",1984,9
"2019-01-01",1985,5
"2019-01-01",1986,12
"2019-01-01",1987,119
"2019-01-01",1988,17
"2019-01-01",1989,60
"2019-01-01",1990,2981
"2019-01-01",1991,2920
"2019-01-01",1992,3461
"2019-01-01",1993,3653
"2019-01-01",1994,5260
"2019-01-01",1995,3415
"2019-01-01",1996,2986
"2019-01-01",1997,2366
"2019-01-01",1998,1748
"2019-01-01",1999,1824
"2019-01-01",2000,2194
"2019-01-01",2001,2655
"2019-01-01",2002,2757
"2019-01-01",2003,2787
"2019-01-01",2004,2162
"2019-01-01",2005,3541
"2019-01-01",2006,3204
"2019-01-01",2007,2379
"2019-01-01",2008,2170
"2019-01-01",2009,2787
"2019-01-01",2010,3177
"2019-01-01",2011,4321
"2019-01-01",2012,5051
"2019-01-01",2013,5600
"2019-01-01",2014,6795
"2019-01-01",2015,17631
"2019-01-01",2016,20424
"2019-04-06",1847,1
"2019-04-06",1848,1
"2019-04-06",1850,2
"2019-04-06",1851,1
"2019-04-06",1853,1
"2019-04-06",1863,1
"2019-04-06",1904,1
"2019-04-06",1907,1
"2019-04-06",1930,1
"2019-04-06",1931,1
"2019-04-06",1957,1
"2019-04-06",1958,2
"2019-04-06",1961,10
"2019-04-06",1964,4
"2019-04-06",1965,1
"2019-04-06",1966,1
"2019-04-06",1967,2
"2019-04-06",1968,10
"2019-04-06",1969,5
"2019-04-06",1970,10
"2019-04-06",1971,7
"2019-04-06",1972,6
"2019-04-06",1973,3
"2019-04-06",1974,6
"2019-04-06",1975,10
"2019-04-06",1976,49
"2019-04-06",1977,33
"2019-04-06",1978,393
"2019-04-06",1979,693
"2019-04-06",1980,23
"2019-04-06",1981,441
"2019-04-06",1982,60
"2019-04-06",1983,187
"2019-04-06",1984,24
"2019-04-06",1985,20
"2019-04-06",1986,28
"2019-04-06",1987,168
"2019-04-06",1988,17
"2019-04-06",1989,60
"2019-04-06",1990,2980
"2019-04-06",1991,2929
"2019-04-06",1992,3439
"2019-04-06",1993,3652
"2019-04-06",1994,5259
"2019-04-06",1995,3413
"2019-04-06",1996,2996
"2019-04-06",1997,2364
"2019-04-06",1998,1746
"2019-04-06",1999,1857
"2019-04-06",2000,2189
"2019-04-06",2001,2894
"2019-04-06",2002,2750
"2019-04-06",2003,2801
"2019-04-06",2004,2160
"2019-04-06",2005,3560
"2019-04-06",2006,3211
"2019-04-06",2007,2377
"2019-04-06",2008,2187
"2019-04-06",2009,2788
"2019-04-06",2010,3180
"2019-04-06",2011,4317
"2019-04-06",2012,5047
"2019-04-06",2013,5680
"2019-04-06",2014,6796
"2019-04-06",2015,17636
"2019-04-06",2016,20475
"2019-04-06",2017,19791
"2019-04-06",2018,21462
"2019-07-01",1847,1
"2019-07-01",1848,1
"2019-07-01",1850,2
"2019-07-01",1851,1
"2019-07-01",1853,1
"2019-07-01",1863,1
"2019-07-01",1904,1
"2019-07-01",1907,1
"2019-07-01",1930,1
"2019-07-01",1931,1
"2019-07-01",1957,1
"2019-07-01",1958,2
"2019-07-01",1961,10
"2019-07-01",1964,4
"2019-07-01",1965,1
"2019-07-01",1966,1
"2019-07-01",1967,2
"2019-07-01",1968,10
"2019-07-01",1969,5
"2019-07-01",1970,10
"2019-07-01",1971,7
"2019-07-01",1972,6
"2019-07-01",1973,3
"2019-07-01",1974,6
"2019-07-01",1975,10
"2019-07-01",1976,49
"2019-07-01",1977,33
"2019-07-01",1978,393
"2019-07-01",1979,693
"2019-07-01",1980,23
"2019-07-01",1981,441
"2019-07-01",1982,60
"2019-07-01",1983,187
"2019-07-01",1984,24
"2019-07-01",1985,20
"2019-07-01",1986,28
"2019-07-01",1987,168
"2019-07-01",1988,17
"2019-07-01",1989,60
"2019-07-01",1990,2980
"2019-07-01",1991,2929
"2019-07-01",1992,3439
"2019-07-01",1993,3652
"2019-07-01",1994,5259
"2019-07-01",1995,3413
"2019-07-01",1996,2996
"2019-07-01",1997,2364
"2019-07-01",1998,1746
"2019-07-01",1999,1857
"2019-07-01",2000,2189
"2019-07-01",2001,2894
"2019-07-01",2002,2750
"2019-07-01",2003,2801
"2019-07-01",2004,2160
"2019-07-01",2005,3560
"2019-07-01",2006,3211
"2019-07-01",2007,2377
"2019-07-01",2008,2187
"2019-07-01",2009,2788
"2019-07-01",2010,3180
"2019-07-01",2011,4317
"2019-07-01",2012,5047
"2019-07-01",2013,5680
"2019-07-01",2014,6796
"2019-07-01",2015,17636
"2019-07-01",2016,20475
"2019-07-01",2017,19791
"2019-07-01",2018,21462
"2019-10-09",1847,1
"2019-10-09",1848,1
"2019-10-09",1850,2
"2019-10-09",1851,1
"2019-10-09",1853,1
"2019-10-09",1863,1
"2019-10-09",1904,1
"2019-10-09",1907,1
"2019-10-09",1930,1
"2019-10-09",1931,1
"2019-10-09",1957,1
"2019-10-09",1958,2
"2019-10-09",1961,10
"2019-10-09",1964,4
"2019-10-09",1965,1
"2019-10-09",1966,1
"2019-10-09",1967,2
"2019-10-09",1968,10
"2019-10-09",1969,5
"2019-10-09",1970,10
"2019-10-09",1971,7
"2019-10-09",1972,6
"2019-10-09",1973,3
"2019-10-09",1974,6
"2019-10-09",1975,10
"2019-10-09",1976,49
"2019-10-09",1977,33
"2019-10-09",1978,393
"2019-10-09",1979,693
"2019-10-09",1980,23
"2019-10-09",1981,441
"2019-10-09",1982,60
"2019-10-09",1983,187
"2019-10-09",1984,24
"2019-10-09",1985,20
"2019-10-09",1986,28
"2019-10-09",1987,168
