"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",289,217,0,0,0
"2017-10-12",611,450,0,0,0
"2017-07-24",612,462,0,0,0
"2019-07-01",765,1011,0,0,0
"2019-01-01",771,931,0,0,0
"2009-09-25",289,217,0,0,0
"2017-04-12",605,450,0,0,0
"2007-12-19",47,13,0,0,0
"2009-12-16",289,217,0,0,0
"2019-10-09",774,1013,0,0,0
"2011-09-05",297,218,0,0,0
"2019-04-06",790,930,0,0,0
"2010-11-17",299,218,0,0,0
"2018-09-28",761,927,0,0,0
"2012-12-11",227,183,0,0,0
"2015-10-01",548,353,0,0,0
"2016-12-27",592,410,0,0,0
"2009-06-17",288,217,0,0,0
"2013-02-20",253,188,0,0,0
"2012-10-31",227,183,0,0,0
"2013-05-21",253,188,0,0,0
"2012-03-26",267,195,0,0,0
"2015-07-03",507,347,0,0,0
"2013-07-09",253,188,0,0,0
"2015-01-19",477,336,0,0,0
"2008-12-17",288,217,0,0,0
"2018-07-11",652,660,0,0,0
"2011-02-21",299,218,0,0,0
"2008-06-27",287,218,0,0,0
"2013-12-20",253,188,0,0,0
"2017-12-22",617,441,0,0,0
"2014-03-28",284,217,0,0,0
"2015-04-09",486,343,0,0,0
"2008-10-10",286,218,0,0,0
"2013-09-10",253,188,0,0,0
"2009-04-06",288,217,0,0,0
"2012-07-13",227,183,0,0,0
"2014-09-08",308,233,0,0,0
"2016-10-07",593,393,0,0,0
"2010-07-26",291,218,0,0,0
"2016-07-04",586,391,0,0,0
"2018-04-09",622,453,0,0,0
"2016-01-04",569,369,0,0,0
"2016-04-05",582,369,0,0,0
"2011-06-10",297,218,0,0,0
"2012-01-18",297,218,0,0,0
"2008-04-01",84,42,0,0,0
