"snapshot","national","international"
"2010-04-01",0,723
"2017-10-12",0,1664
"2017-07-24",0,1666
"2019-07-01",114,2383
"2019-01-01",109,2275
"2009-09-25",0,720
"2017-04-12",0,1354
"2007-12-19",0,187
"2009-12-16",0,723
"2019-10-09",114,2392
"2011-09-05",0,880
"2019-04-06",114,2276
"2010-11-17",0,730
"2018-09-28",109,2251
"2012-12-11",0,399
"2015-10-01",0,1370
"2016-12-27",0,1555
"2009-06-17",0,711
"2013-02-20",0,401
"2012-10-31",0,862
"2013-05-21",0,411
"2012-03-26",0,853
"2015-07-03",0,1298
"2013-07-09",0,871
"2015-01-19",0,1071
"2008-12-17",0,711
"2018-07-11",109,1871
"2011-02-21",0,739
"2008-06-27",0,705
"2013-12-20",0,896
"2017-12-22",39,1664
"2014-03-28",0,957
"2015-04-09",0,1089
"2008-10-10",0,710
"2013-09-10",0,881
"2009-04-06",0,710
"2012-07-13",0,842
"2014-09-08",0,993
"2016-10-07",0,1512
"2010-07-26",0,726
"2016-07-04",0,1511
"2018-04-09",39,1703
"2016-01-04",0,1415
"2016-04-05",0,1459
"2011-06-10",0,926
"2012-01-18",0,830
"2008-04-01",0,322
