"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",476,30,0,0,0
"2017-10-12",861,200,0,0,0
"2017-07-24",824,250,0,0,0
"2019-07-01",1230,546,0,0,0
"2019-01-01",1286,416,0,0,0
"2009-09-25",476,30,0,0,0
"2017-04-12",855,200,0,0,0
"2007-12-19",53,7,0,0,0
"2009-12-16",476,30,0,0,0
"2019-10-09",1239,548,0,0,0
"2011-09-05",484,31,0,0,0
"2019-04-06",1307,413,0,0,0
"2010-11-17",486,31,0,0,0
"2018-09-28",1275,413,0,0,0
"2012-12-11",386,24,0,0,0
"2015-10-01",771,130,0,0,0
"2016-12-27",831,171,0,0,0
"2009-06-17",475,30,0,0,0
"2013-02-20",414,27,0,0,0
"2012-10-31",386,24,0,0,0
"2013-05-21",414,27,0,0,0
"2012-03-26",431,31,0,0,0
"2015-07-03",729,125,0,0,0
"2013-07-09",414,27,0,0,0
"2015-01-19",697,116,0,0,0
"2008-12-17",475,30,0,0,0
"2018-07-11",945,367,0,0,0
"2011-02-21",486,31,0,0,0
"2008-06-27",475,30,0,0,0
"2013-12-20",414,27,0,0,0
"2017-12-22",864,194,0,0,0
"2014-03-28",472,29,0,0,0
"2015-04-09",708,121,0,0,0
"2008-10-10",474,30,0,0,0
"2013-09-10",414,27,0,0,0
"2009-04-06",475,30,0,0,0
"2012-07-13",386,24,0,0,0
"2014-09-08",500,41,0,0,0
"2016-10-07",824,162,0,0,0
"2010-07-26",478,31,0,0,0
"2016-07-04",815,162,0,0,0
"2018-04-09",873,202,0,0,0
"2016-01-04",794,144,0,0,0
"2016-04-05",807,144,0,0,0
"2011-06-10",484,31,0,0,0
"2012-01-18",484,31,0,0,0
"2008-04-01",96,30,0,0,0
