"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",479,27,0,0,0
"2017-10-12",863,198,0,0,0
"2017-07-24",826,248,0,0,0
"2019-07-01",1232,544,0,0,0
"2019-01-01",1296,406,0,0,0
"2009-09-25",479,27,0,0,0
"2017-04-12",857,198,0,0,0
"2007-12-19",53,7,0,0,0
"2009-12-16",479,27,0,0,0
"2019-10-09",1241,546,0,0,0
"2011-09-05",487,28,0,0,0
"2019-04-06",1309,411,0,0,0
"2010-11-17",489,28,0,0,0
"2018-09-28",1285,403,0,0,0
"2012-12-11",389,21,0,0,0
"2015-10-01",775,126,0,0,0
"2016-12-27",835,167,0,0,0
"2009-06-17",478,27,0,0,0
"2013-02-20",417,24,0,0,0
"2012-10-31",389,21,0,0,0
"2013-05-21",417,24,0,0,0
"2012-03-26",434,28,0,0,0
"2015-07-03",733,121,0,0,0
"2013-07-09",417,24,0,0,0
"2015-01-19",701,112,0,0,0
"2008-12-17",478,27,0,0,0
"2018-07-11",955,357,0,0,0
"2011-02-21",489,28,0,0,0
"2008-06-27",478,27,0,0,0
"2013-12-20",417,24,0,0,0
"2017-12-22",866,192,0,0,0
"2014-03-28",475,26,0,0,0
"2015-04-09",712,117,0,0,0
"2008-10-10",477,27,0,0,0
"2013-09-10",417,24,0,0,0
"2009-04-06",478,27,0,0,0
"2012-07-13",389,21,0,0,0
"2014-09-08",503,38,0,0,0
"2016-10-07",828,158,0,0,0
"2010-07-26",481,28,0,0,0
"2016-07-04",819,158,0,0,0
"2018-04-09",875,200,0,0,0
"2016-01-04",798,140,0,0,0
"2016-04-05",811,140,0,0,0
"2011-06-10",487,28,0,0,0
"2012-01-18",487,28,0,0,0
"2008-04-01",99,27,0,0,0
