"snapshot","kingdom","speciesCount"
"2007-12-19",1,11915
"2007-12-19",3,90
"2007-12-19",4,1087
"2007-12-19",5,6714
"2007-12-19",6,28268
"2007-12-19",7,288
"2008-04-01",1,11915
"2008-04-01",3,90
"2008-04-01",4,1087
"2008-04-01",5,6714
"2008-04-01",6,28268
"2008-04-01",7,288
"2008-06-27",1,11915
"2008-06-27",3,90
"2008-06-27",4,1087
"2008-06-27",5,6714
"2008-06-27",6,26635
"2008-06-27",7,288
"2008-10-10",1,13014
"2008-10-10",3,90
"2008-10-10",4,1087
"2008-10-10",5,6714
"2008-10-10",6,26707
"2008-10-10",7,288
"2008-12-17",1,13117
"2008-12-17",3,90
"2008-12-17",4,1087
"2008-12-17",5,6714
"2008-12-17",6,27359
"2008-12-17",7,288
"2009-04-06",1,13958
"2009-04-06",3,90
"2009-04-06",4,1087
"2009-04-06",5,6714
"2009-04-06",6,27382
"2009-04-06",7,288
"2009-06-17",1,13960
"2009-06-17",3,90
"2009-06-17",4,1087
"2009-06-17",5,6714
"2009-06-17",6,27382
"2009-06-17",7,288
"2009-09-25",1,14027
"2009-09-25",3,90
"2009-09-25",4,1087
"2009-09-25",5,6714
"2009-09-25",6,27526
"2009-09-25",7,288
"2009-12-16",1,14027
"2009-12-16",3,90
"2009-12-16",4,1087
"2009-12-16",5,6714
"2009-12-16",6,27528
"2009-12-16",7,288
"2010-04-01",1,14027
"2010-04-01",3,94
"2010-04-01",4,1105
"2010-04-01",5,6714
"2010-04-01",6,27556
"2010-04-01",7,288
"2010-07-26",1,14038
"2010-07-26",3,96
"2010-07-26",4,1235
"2010-07-26",5,6714
"2010-07-26",6,27557
"2010-07-26",7,288
"2010-11-17",1,14038
"2010-11-17",3,96
"2010-11-17",4,1235
"2010-11-17",5,6714
"2010-11-17",6,27640
"2010-11-17",7,288
"2011-02-21",1,14038
"2011-02-21",3,96
"2011-02-21",4,1235
"2011-02-21",5,6714
"2011-02-21",6,27640
"2011-02-21",7,288
"2011-06-10",1,12285
"2011-06-10",3,96
"2011-06-10",4,1239
"2011-06-10",5,6714
"2011-06-10",6,27643
"2011-06-10",7,288
"2011-09-05",1,12349
"2011-09-05",3,96
"2011-09-05",4,1239
"2011-09-05",5,6714
"2011-09-05",6,27643
"2011-09-05",7,288
"2012-01-18",1,14643
"2012-01-18",3,96
"2012-01-18",4,1253
"2012-01-18",5,6722
"2012-01-18",6,28029
"2012-01-18",7,290
"2012-03-26",1,14774
"2012-03-26",3,96
"2012-03-26",4,1381
"2012-03-26",5,6722
"2012-03-26",6,28543
"2012-03-26",7,290
"2012-07-13",1,14757
"2012-07-13",3,96
"2012-07-13",4,1381
"2012-07-13",5,6722
"2012-07-13",6,28573
"2012-07-13",7,290
"2012-10-31",1,14758
"2012-10-31",3,96
"2012-10-31",4,1381
"2012-10-31",5,6722
"2012-10-31",6,28574
"2012-10-31",7,290
"2012-12-11",1,14758
"2012-12-11",3,99
"2012-12-11",4,1413
"2012-12-11",5,6722
"2012-12-11",6,29237
"2012-12-11",7,290
"2013-02-20",1,14758
"2013-02-20",3,99
"2013-02-20",4,1413
"2013-02-20",5,6722
"2013-02-20",6,29237
"2013-02-20",7,290
"2013-05-21",1,14758
"2013-05-21",3,99
"2013-05-21",4,1413
"2013-05-21",5,6722
"2013-05-21",6,29237
"2013-05-21",7,290
"2013-07-09",1,13703
"2013-07-09",3,99
"2013-07-09",4,1413
"2013-07-09",5,6722
"2013-07-09",6,29235
"2013-07-09",7,290
"2013-09-10",1,13882
"2013-09-10",3,99
"2013-09-10",4,1413
"2013-09-10",5,6720
"2013-09-10",6,29619
"2013-09-10",7,290
"2013-12-20",1,15633
"2013-12-20",3,99
"2013-12-20",4,1413
"2013-12-20",5,6720
"2013-12-20",6,29619
"2013-12-20",7,290
"2014-03-28",1,15633
"2014-03-28",3,99
"2014-03-28",4,1413
"2014-03-28",5,6720
"2014-03-28",6,29619
"2014-03-28",7,290
"2014-09-08",1,15677
"2014-09-08",3,99
"2014-09-08",4,1416
"2014-09-08",5,6720
"2014-09-08",6,29715
"2014-09-08",7,292
"2015-01-19",1,15748
"2015-01-19",3,99
"2015-01-19",4,1416
"2015-01-19",5,6720
"2015-01-19",6,29715
"2015-01-19",7,292
"2015-04-09",1,16280
"2015-04-09",3,98
"2015-04-09",4,1418
"2015-04-09",5,7304
"2015-04-09",6,29717
"2015-04-09",7,305
"2015-07-03",1,16479
"2015-07-03",3,98
"2015-07-03",4,1418
"2015-07-03",5,7304
"2015-07-03",6,29717
"2015-07-03",7,305
"2015-10-01",1,16479
"2015-10-01",3,98
"2015-10-01",4,1418
"2015-10-01",5,7304
"2015-10-01",6,29718
"2015-10-01",7,305
"2016-01-04",1,16479
"2016-01-04",3,98
"2016-01-04",4,1418
"2016-01-04",5,7304
"2016-01-04",6,29718
"2016-01-04",7,305
"2016-04-05",1,16676
"2016-04-05",3,98
"2016-04-05",4,1419
"2016-04-05",5,7565
"2016-04-05",6,29759
"2016-04-05",7,314
"2016-07-04",1,16671
"2016-07-04",3,98
"2016-07-04",4,1419
"2016-07-04",5,7565
"2016-07-04",6,29908
"2016-07-04",7,314
"2016-10-07",1,17042
"2016-10-07",3,98
"2016-10-07",4,1419
"2016-10-07",5,7565
"2016-10-07",6,29908
"2016-10-07",7,314
"2016-12-27",1,17068
"2016-12-27",3,98
"2016-12-27",4,1419
"2016-12-27",5,7730
"2016-12-27",6,30807
"2016-12-27",7,316
"2017-04-12",1,17068
"2017-04-12",3,98
"2017-04-12",4,1419
"2017-04-12",5,7769
"2017-04-12",6,30807
"2017-04-12",7,316
"2017-07-24",1,17068
"2017-07-24",3,98
"2017-07-24",4,1420
"2017-07-24",5,7826
"2017-07-24",6,30807
"2017-07-24",7,317
"2017-10-12",1,17181
"2017-10-12",3,98
"2017-10-12",4,1420
"2017-10-12",5,7905
"2017-10-12",6,30807
"2017-10-12",7,317
"2017-12-22",1,17198
"2017-12-22",3,98
"2017-12-22",4,1420
"2017-12-22",5,8285
"2017-12-22",6,30807
"2017-12-22",7,317
"2018-04-09",1,17417
"2018-04-09",3,98
"2018-04-09",4,1420
"2018-04-09",5,8336
"2018-04-09",6,30817
"2018-04-09",7,317
"2018-07-11",1,17520
"2018-07-11",3,98
"2018-07-11",4,1423
"2018-07-11",5,8404
"2018-07-11",6,30817
"2018-07-11",7,317
"2018-09-28",1,17520
"2018-09-28",3,98
"2018-09-28",4,1423
"2018-09-28",5,8903
"2018-09-28",6,30817
"2018-09-28",7,317
"2019-01-01",1,17520
"2019-01-01",3,98
"2019-01-01",4,1424
"2019-01-01",5,8935
"2019-01-01",6,30817
"2019-01-01",7,318
"2019-04-06",1,25744
"2019-04-06",3,98
"2019-04-06",4,1424
"2019-04-06",5,8980
"2019-04-06",6,30817
"2019-04-06",7,318
"2019-07-01",1,27344
"2019-07-01",3,98
"2019-07-01",4,1425
"2019-07-01",5,9057
"2019-07-01",6,30849
"2019-07-01",7,318
"2019-10-09",1,27344
"2019-10-09",3,98
"2019-10-09",4,1425
"2019-10-09",5,9186
"2019-10-09",6,31034
"2019-10-09",7,318
"2020-01-01",1,27344
"2020-01-01",3,98
"2020-01-01",4,1425
"2020-01-01",5,9243
"2020-01-01",6,31034
"2020-01-01",7,318
"2020-04-01",1,27391
"2020-04-01",3,98
"2020-04-01",4,1425
"2020-04-01",5,9300
"2020-04-01",6,31034
"2020-04-01",7,329
"2020-07-01",1,27568
"2020-07-01",3,98
"2020-07-01",4,1426
"2020-07-01",5,9321
"2020-07-01",6,31034
"2020-07-01",7,329
"2020-10-01",1,27654
"2020-10-01",3,98
"2020-10-01",4,1428
"2020-10-01",5,9377
"2020-10-01",6,31034
"2020-10-01",7,332
"2021-01-01",1,27935
"2021-01-01",3,98
"2021-01-01",4,1429
"2021-01-01",5,9426
"2021-01-01",6,31233
"2021-01-01",7,334
"2021-04-01",1,27998
"2021-04-01",3,98
"2021-04-01",4,1429
"2021-04-01",5,9492
"2021-04-01",6,31247
"2021-04-01",7,338
"2021-07-01",1,28164
"2021-07-01",3,98
"2021-07-01",4,1433
"2021-07-01",5,9590
"2021-07-01",6,31249
"2021-07-01",7,342
"2021-10-01",0,2
"2021-10-01",1,42326
"2021-10-01",3,98
"2021-10-01",4,1433
"2021-10-01",5,9639
"2021-10-01",6,31473
"2021-10-01",7,342
"2022-01-01",0,2
"2022-01-01",1,47713
"2022-01-01",3,99
"2022-01-01",4,1447
"2022-01-01",5,9673
"2022-01-01",6,31478
"2022-01-01",7,345
"2022-04-01",0,2
"2022-04-01",1,48717
"2022-04-01",3,99
"2022-04-01",4,1447
"2022-04-01",5,9767
"2022-04-01",6,31516
"2022-04-01",7,349
"2022-07-01",0,2
"2022-07-01",1,49118
"2022-07-01",3,99
"2022-07-01",4,1461
"2022-07-01",5,9900
"2022-07-01",6,31564
"2022-07-01",7,349
"2022-10-01",0,2
"2022-10-01",1,49533
"2022-10-01",3,99
"2022-10-01",4,1467
"2022-10-01",5,10013
"2022-10-01",6,31583
"2022-10-01",7,350
"2023-01-01",0,2
"2023-01-01",1,49975
"2023-01-01",3,99
"2023-01-01",4,1468
"2023-01-01",5,10059
"2023-01-01",6,31658
"2023-01-01",7,351
"2023-04-01",0,2
"2023-04-01",1,50879
"2023-04-01",3,99
"2023-04-01",4,1468
"2023-04-01",5,10060
"2023-04-01",6,31739
"2023-04-01",7,351
"2023-07-01",0,2
"2023-07-01",1,50955
"2023-07-01",3,99
"2023-07-01",4,1471
"2023-07-01",5,10152
"2023-07-01",6,37043
"2023-07-01",7,352
"2023-10-01",0,2
"2023-10-01",1,52318
"2023-10-01",3,115
"2023-10-01",4,1601
"2023-10-01",5,10255
"2023-10-01",6,37068
"2023-10-01",7,354
