"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8098,11880,736,16,0
"2008-04-01",8098,11880,736,16,0
"2008-06-27",7278,10897,724,16,0
"2008-10-10",7375,10994,724,16,0
"2008-12-17",7690,11320,729,18,0
"2009-04-06",7741,11414,960,34,0
"2009-06-17",7740,11417,960,34,0
"2009-09-25",7793,11501,973,34,0
"2009-12-16",7795,11501,973,34,0
"2010-04-01",7792,11480,1019,34,0
"2010-07-26",7818,11645,1032,34,0
"2010-11-17",7848,11686,1035,34,0
"2011-02-21",7848,11686,1035,34,0
"2011-06-10",7859,11704,1052,34,0
"2011-09-05",7859,11704,1052,34,0
"2012-01-18",8245,12830,2017,40,0
"2012-03-26",8288,12866,1992,40,0
"2012-07-13",8271,12871,2029,40,0
"2012-10-31",8272,12871,2029,40,0
"2012-12-11",8257,12848,2067,38,0
"2013-02-20",8257,12848,2067,38,0
"2013-05-21",8263,12848,2067,38,0
"2013-07-09",8233,12786,2064,38,0
"2013-09-10",8412,12932,2468,39,0
"2013-12-20",9476,13526,2469,40,0
"2014-03-28",9474,13528,2470,40,0
"2014-09-08",9544,13616,2510,40,0
"2015-01-19",9558,13665,2515,40,0
"2015-04-09",9632,14117,3500,40,0
"2015-07-03",9636,14264,3545,40,0
"2015-10-01",9637,14264,3545,40,0
"2016-01-04",9631,14264,3551,40,0
"2016-04-05",9705,14509,3786,36,0
"2016-07-04",9679,14532,3786,36,0
"2016-10-07",10016,14566,3790,40,0
"2016-12-27",10212,15151,4429,40,0
"2017-04-12",10231,15179,4431,40,0
"2017-07-24",10267,15205,4437,40,0
"2017-10-12",10290,15274,4463,40,0
"2017-12-22",10324,15399,4591,43,0
"2018-04-09",10363,15463,4611,43,0
"2018-07-11",10395,15510,4705,43,0
"2018-09-28",10525,15858,4754,43,0
"2019-01-01",10540,15861,4774,43,0
"2019-04-06",11250,16163,4795,43,0
"2019-07-01",11673,17389,4953,43,0
"2019-10-09",11698,17420,4975,43,0
"2020-01-01",11722,17430,5005,43,0
"2020-04-01",11716,17471,5092,43,0
"2020-07-01",11727,17493,5247,99,0
"2020-10-01",11720,17585,5319,99,0
"2021-01-01",11791,17885,5483,101,0
"2021-04-01",11937,18010,5510,101,0
"2021-07-01",12008,18191,5547,101,0
"2021-10-01",12627,18739,5600,102,0
"2022-01-01",12690,18887,5644,102,0
"2022-04-01",12616,18904,5696,102,0
"2022-07-01",12799,19160,5738,102,0
"2022-10-01",13064,19379,5771,102,0
"2023-01-01",13128,19629,5805,101,0
"2023-04-01",12968,19765,5946,127,0
"2023-07-01",14510,21449,6017,127,0
"2023-10-01",15610,22399,6110,128,0
