"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2639,3605,184,0,0
"2015-07-03",2914,4098,385,22,0
"2013-07-09",2740,3717,265,5,0
"2015-01-19",2883,3992,383,22,0
"2008-12-17",1819,1753,34,0,0
"2018-07-11",3453,4841,482,106,0
"2011-02-21",2555,3158,178,0,0
"2008-06-27",1899,1472,15,0,0
"2013-12-20",2722,3721,332,14,0
"2017-12-22",3335,4640,471,105,0
"2014-03-28",2837,3996,336,14,0
"2020-10-01",4251,5770,483,250,0
"2015-04-09",2895,4069,383,22,0
"2008-10-10",1899,1505,16,0,0
"2020-07-01",4080,5548,476,250,0
"2020-04-01",3990,5386,467,195,0
"2020-01-01",3895,5276,465,195,0
"2013-09-10",2734,3684,321,14,0
"2009-04-06",2097,2077,32,0,0
"2012-07-13",2626,3540,259,5,0
"2014-09-08",2850,3979,379,22,0
"2016-10-07",3108,4587,446,47,0
"2010-07-26",2559,2470,41,0,0
"2016-07-04",3104,4582,443,47,0
"2018-04-09",3460,4881,482,106,0
"2016-01-04",2950,4056,428,47,0
"2016-04-05",3087,4564,442,47,0
"2011-06-10",2576,3514,170,0,0
"2012-01-18",2639,3606,183,0,0
"2008-04-01",1918,1425,15,0,0
"2010-04-01",2498,2462,41,0,0
"2017-10-12",3331,4849,484,65,0
"2017-07-24",3296,4845,486,65,0
"2019-07-01",3809,5168,457,195,0
"2019-01-01",3545,4934,484,106,0
"2009-09-25",2350,2454,36,0,0
"2017-04-12",3265,4778,474,65,0
"2007-12-19",1918,1389,8,0,0
"2009-12-16",2358,2460,41,0,0
"2019-10-09",3882,5247,464,195,0
"2011-09-05",2590,3587,183,0,0
"2019-04-06",3625,4921,455,195,0
"2010-11-17",924,833,163,0,0
"2018-09-28",3518,4870,483,106,0
"2012-12-11",2621,3657,263,5,0
"2015-10-01",2951,4099,387,22,0
"2016-12-27",3190,4696,473,65,0
"2009-06-17",2115,2076,33,0,0
"2013-02-20",2656,3701,263,5,0
"2012-10-31",2622,3651,263,5,0
"2013-05-21",2736,3717,264,5,0
