"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2947,3450,31,0,0
"2015-07-03",3226,4054,139,0,0
"2013-07-09",3054,3614,59,0,0
"2015-01-19",3209,3933,138,0,0
"2008-12-17",1988,1615,3,0,0
"2018-07-11",3875,4774,233,0,0
"2011-02-21",2841,3021,29,0,0
"2008-06-27",2072,1311,3,0,0
"2013-12-20",3038,3644,107,0,0
"2017-12-22",3750,4568,233,0,0
"2014-03-28",3162,3914,107,0,0
"2020-10-01",4747,5624,383,0,0
"2015-04-09",3211,4020,138,0,0
"2008-10-10",2069,1348,3,0,0
"2020-07-01",4545,5430,379,0,0
"2020-04-01",4462,5250,326,0,0
"2020-01-01",4360,5146,325,0,0
"2013-09-10",3047,3601,105,0,0
"2009-04-06",2300,1903,3,0,0
"2012-07-13",2939,3431,60,0,0
"2014-09-08",3177,3917,136,0,0
"2016-10-07",3429,4586,173,0,0
"2010-07-26",2793,2273,4,0,0
"2016-07-04",3421,4586,169,0,0
"2018-04-09",3883,4813,233,0,0
"2016-01-04",3267,4045,169,0,0
"2016-04-05",3403,4568,169,0,0
"2011-06-10",2875,3356,29,0,0
"2012-01-18",2947,3450,31,0,0
"2008-04-01",2069,1286,3,0,0
"2010-04-01",2730,2267,4,0,0
"2017-10-12",3750,4771,208,0,0
"2017-07-24",3715,4766,211,0,0
"2019-07-01",4268,5036,325,0,0
"2019-01-01",3973,4862,234,0,0
"2009-09-25",2582,2255,3,0,0
"2017-04-12",3682,4692,208,0,0
"2007-12-19",2066,1246,3,0,0
"2009-12-16",2590,2265,4,0,0
"2019-10-09",4345,5118,325,0,0
"2011-09-05",2895,3434,31,0,0
"2019-04-06",4055,4818,323,0,0
"2010-11-17",973,918,29,0,0
"2018-09-28",3938,4806,233,0,0
"2012-12-11",2928,3558,60,0,0
"2015-10-01",3262,4056,141,0,0
"2016-12-27",3601,4616,207,0,0
"2009-06-17",2317,1904,3,0,0
"2013-02-20",2968,3598,59,0,0
"2012-10-31",2929,3552,60,0,0
"2013-05-21",3049,3614,59,0,0
