"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",302
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",121
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",656
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2208
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2240
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",696
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6378
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95264
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",827
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",32
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2307
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2284
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2146
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1571
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",122
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",121
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2060
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",143
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2272
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1651
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",318
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65101
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",483
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14777
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1822
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",409
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10579
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42754
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1492
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",270
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25708
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1680
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",85
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",304
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",436
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",839
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1328
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1559
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10076
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",404
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1789
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",592
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",913
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4042
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4845
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1371
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4186
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",805
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",581
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",198
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",489
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",454
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1219
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2467
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",645
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18646
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1481
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2012-10-31","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19826
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2829
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9254
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",772
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1037
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1231
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151002
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",77
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5858
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3096
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25620
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2812
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2241
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1146
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",113
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8660
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1941
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10079
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",73
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13468
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2392
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",316
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7199
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2064
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",323
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",61072
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1194
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",909
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2220
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",474
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
