"snapshot","speciesCount"
"2007-12-19",925
"2008-04-01",934
"2008-06-27",1000
"2008-10-10",1002
"2008-12-17",1072
"2009-04-06",1260
"2009-06-17",1260
"2009-09-25",1400
"2009-12-16",1492
"2010-04-01",2049
"2010-07-26",2039
"2010-11-17",1826
"2011-02-21",1928
"2011-06-10",2066
"2011-09-05",2037
"2012-01-18",3132
"2012-03-26",3332
"2012-07-13",3387
"2012-10-31",3387
"2012-12-11",3388
"2013-02-20",3392
"2013-05-21",3394
"2013-07-09",3422
"2013-09-10",3424
"2013-12-20",3420
"2014-03-28",3481
"2014-09-08",3497
"2015-01-19",3546
"2015-04-09",3581
"2015-07-03",3581
"2015-10-01",3604
"2016-01-04",3745
"2016-04-05",3768
"2016-07-04",3794
"2016-10-07",4279
"2016-12-27",4324
"2017-04-12",4328
"2017-07-24",4418
"2017-10-12",4339
"2017-12-22",4395
"2018-04-09",4410
"2018-07-11",4449
"2018-09-28",4452
"2019-01-01",4466
"2019-04-06",4561
"2019-07-01",4632
"2019-10-09",4621
"2020-01-01",4616
"2020-04-01",4643
"2020-07-01",4665
"2020-10-01",4768
"2021-01-01",4784
"2021-04-01",4803
