"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2423,4618,702,0,0
"2013-02-20",3184,6407,1123,0,0
"2012-10-31",3183,6407,1123,0,0
"2013-05-21",3181,6452,1140,0,0
"2012-03-26",2985,5881,927,0,0
"2015-07-03",3220,6461,1156,0,0
"2013-07-09",3181,6453,1140,0,0
"2015-01-19",3219,6452,1158,0,0
"2008-12-17",417,7,0,0,0
"2018-07-11",3419,6506,1316,0,0
"2011-02-21",2974,5947,870,0,0
"2008-06-27",33,4,0,0,0
"2013-12-20",3180,6447,1144,0,0
"2017-12-22",3372,6467,1261,0,0
"2014-03-28",3188,6447,1143,0,0
"2015-04-09",3226,6458,1157,0,0
"2008-10-10",417,7,0,0,0
"2013-09-10",3181,6447,1144,0,0
"2009-04-06",2423,4618,702,0,0
"2012-07-13",3198,6335,1094,0,0
"2014-09-08",3210,6451,1157,0,0
"2016-10-07",3189,6200,1061,0,0
"2010-07-26",2424,4621,702,0,0
"2016-07-04",3189,6199,1061,0,0
"2018-04-09",3396,6487,1281,0,0
"2016-01-04",3173,6199,1060,0,0
"2016-04-05",3188,6199,1061,0,0
"2011-06-10",2976,5948,871,0,0
"2012-01-18",2976,5862,922,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",2424,4618,702,0,0
"2017-10-12",3383,6468,1258,0,0
"2017-07-24",3289,6211,1062,0,0
"2019-01-01",3584,7962,1554,0,0
"2009-09-25",2424,4618,702,0,0
"2017-04-12",3289,6209,1062,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",2424,4618,702,0,0
"2011-09-05",3037,6066,893,0,0
"2019-04-06",3582,8009,1566,0,0
"2010-11-17",2428,4656,704,0,0
"2018-09-28",3574,7794,1625,0,0
"2012-12-11",3183,6407,1123,0,0
"2015-10-01",3220,6459,1158,0,0
"2016-12-27",3177,6204,1062,0,0
