"snapshot","national","international"
"2009-06-17",9202,1504
"2013-02-20",11993,1583
"2012-10-31",11993,2065
"2013-05-21",12053,1603
"2012-03-26",11005,1850
"2015-07-03",12057,2284
"2013-07-09",12053,1871
"2015-01-19",12055,2239
"2008-12-17",0,1452
"2018-07-11",13837,4293
"2011-02-21",10959,1722
"2008-06-27",0,1257
"2013-12-20",12053,1864
"2017-12-22",13730,3380
"2014-03-28",12054,1926
"2015-04-09",12056,2259
"2008-10-10",0,1439
"2013-09-10",12053,1881
"2009-04-06",9202,1493
"2012-07-13",11896,2054
"2014-09-08",12054,2128
"2016-10-07",12948,2986
"2010-07-26",9202,1564
"2016-07-04",12948,3050
"2018-04-09",13831,3428
"2016-01-04",12944,3024
"2016-04-05",12948,3050
"2011-06-10",10959,1719
"2012-01-18",10969,1779
"2008-04-01",0,1247
"2010-04-01",9202,1561
"2017-10-12",13714,3301
"2017-07-24",12948,3316
"2019-01-01",14219,4575
"2009-09-25",9202,1550
"2017-04-12",12948,3286
"2007-12-19",0,1244
"2009-12-16",9202,1563
"2011-09-05",11172,1715
"2019-04-06",14264,4647
"2010-11-17",9202,1697
"2018-09-28",13919,4462
"2012-12-11",11993,1545
"2015-10-01",12057,3001
"2016-12-27",12948,3045
