"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"HUMAN_OBSERVATION",67
"2012-12-11",6,"PRESERVED_SPECIMEN",514
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",112
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",195
"2011-09-05",6,"PRESERVED_SPECIMEN",419
"2009-04-06",6,"UNKNOWN",51
"2014-03-28",1,"FOSSIL_SPECIMEN",97
"2008-06-27",1,"PRESERVED_SPECIMEN",144
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",112
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3783
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",92
"2015-10-01",4,"PRESERVED_SPECIMEN",25
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",82
"2012-01-18",4,"HUMAN_OBSERVATION",130
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"UNKNOWN",28
"2015-10-01",4,"OBSERVATION",54
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1805
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2011-02-21",1,"PRESERVED_SPECIMEN",1970
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",419
"2012-07-13",4,"HUMAN_OBSERVATION",130
"2011-02-21",1,"OBSERVATION",38
"2011-06-10",4,"UNKNOWN",112
"2015-01-19",6,"UNKNOWN",18
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"HUMAN_OBSERVATION",102
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",18
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",112
"2015-07-03",4,"HUMAN_OBSERVATION",102
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"UNKNOWN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",25
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"PRESERVED_SPECIMEN",2637
"2012-07-13",4,"UNKNOWN",112
"2016-07-04",4,"OBSERVATION",54
"2015-10-01",1,"HUMAN_OBSERVATION",115
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2012-10-31",1,"OBSERVATION",41
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",15
"2008-04-01",4,"UNKNOWN",112
"2013-07-09",1,"PRESERVED_SPECIMEN",3114
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2013-07-09",1,"OBSERVATION",41
"2015-01-19",7,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1878
"2014-03-28",0,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",130
"2008-12-17",6,"UNKNOWN",51
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-07-03",7,"UNKNOWN",1
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",4833
"2008-06-27",1,"UNKNOWN",26
"2012-03-26",4,"UNKNOWN",112
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",51
"2013-02-20",4,"OBSERVATION",54
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2015-10-01",6,"OBSERVATION",40
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",580
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",112
"2011-06-10",6,"UNKNOWN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",3840
"2007-12-19",1,"UNKNOWN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",94
"2011-06-10",4,"HUMAN_OBSERVATION",130
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",54
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2016-04-05",1,"UNKNOWN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",4596
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",112
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",4582
"2010-07-26",4,"HUMAN_OBSERVATION",99
"2012-07-13",6,"UNKNOWN",15
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2013-09-10",1,"PRESERVED_SPECIMEN",3153
"2008-04-01",6,"UNKNOWN",49
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",1805
"2009-12-16",4,"OBSERVATION",82
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2011-02-21",4,"OBSERVATION",82
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",518
"2015-04-09",0,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",164
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",33
"2012-03-26",6,"UNKNOWN",92
"2013-02-20",4,"UNKNOWN",112
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2016-04-05",4,"OBSERVATION",54
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",130
"2015-10-01",6,"UNKNOWN",18
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",102
"2012-10-31",4,"OBSERVATION",82
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",98
"2011-09-05",6,"UNKNOWN",15
"2014-09-08",1,"FOSSIL_SPECIMEN",99
"2013-07-09",4,"OBSERVATION",54
"2016-07-04",1,"LITERATURE",3
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",38
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2015-04-09",1,"UNKNOWN",38
"2013-12-20",1,"PRESERVED_SPECIMEN",4756
"2015-04-09",6,"PRESERVED_SPECIMEN",3457
"2016-01-04",4,"FOSSIL_SPECIMEN",126
"2016-01-04",1,"PRESERVED_SPECIMEN",8973
"2016-04-05",1,"HUMAN_OBSERVATION",578
"2016-07-04",6,"UNKNOWN",18
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2009-12-16",1,"UNKNOWN",26
"2013-05-21",1,"FOSSIL_SPECIMEN",98
"2009-12-16",6,"PRESERVED_SPECIMEN",119
"2016-07-04",4,"HUMAN_OBSERVATION",102
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",1797
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2011-02-21",6,"PRESERVED_SPECIMEN",408
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",129
"2007-12-19",4,"UNKNOWN",56
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",54
"2009-04-06",1,"PRESERVED_SPECIMEN",164
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",22
"2009-06-17",1,"UNKNOWN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",24
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",517
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",494
"2016-10-07",0,"PRESERVED_SPECIMEN",31
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2013-09-10",4,"OBSERVATION",54
"2010-11-17",1,"UNKNOWN",59
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",82
"2010-11-17",6,"PRESERVED_SPECIMEN",408
"2008-04-01",1,"FOSSIL_SPECIMEN",91
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"HUMAN_OBSERVATION",87
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2008-06-27",6,"UNKNOWN",51
"2013-12-20",1,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3630
"2009-06-17",4,"OBSERVATION",82
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2016-10-07",4,"FOSSIL_SPECIMEN",126
"2016-10-07",1,"PRESERVED_SPECIMEN",8569
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2014-09-08",1,"PRESERVED_SPECIMEN",3397
"2009-12-16",4,"HUMAN_OBSERVATION",69
"2013-09-10",1,"HUMAN_OBSERVATION",41
"2014-03-28",1,"UNKNOWN",9
"2010-11-17",4,"OBSERVATION",82
"2011-02-21",4,"HUMAN_OBSERVATION",127
"2014-03-28",6,"PRESERVED_SPECIMEN",468
"2007-12-19",6,"UNKNOWN",49
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",92
"2015-04-09",4,"UNKNOWN",127
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",39
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",25
"2016-04-05",6,"UNKNOWN",18
"2013-12-20",4,"OBSERVATION",54
"2016-04-05",4,"HUMAN_OBSERVATION",102
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",153
"2009-12-16",4,"UNKNOWN",56
"2013-05-21",1,"PRESERVED_SPECIMEN",3049
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",112
"2013-09-10",6,"PRESERVED_SPECIMEN",492
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",130
"2010-04-01",1,"UNKNOWN",65
"2008-10-10",1,"PRESERVED_SPECIMEN",146
"2010-04-01",6,"PRESERVED_SPECIMEN",119
"2013-09-10",4,"UNKNOWN",56
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OBSERVATION",82
"2014-09-08",0,"UNKNOWN",5
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",102
"2014-03-28",4,"OBSERVATION",54
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",92
"2009-06-17",6,"PRESERVED_SPECIMEN",119
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"UNKNOWN",112
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",56
"2012-01-18",1,"PRESERVED_SPECIMEN",2215
"2013-12-20",1,"HUMAN_OBSERVATION",68
"2009-04-06",4,"OBSERVATION",82
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",1871
"2012-01-18",1,"OBSERVATION",38
"2013-07-09",4,"UNKNOWN",112
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2593
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"UNKNOWN",30
"2010-11-17",4,"UNKNOWN",112
"2014-09-08",1,"UNKNOWN",415
"2008-04-01",1,"PRESERVED_SPECIMEN",135
"2014-03-28",1,"HUMAN_OBSERVATION",69
"2015-04-09",6,"UNKNOWN",18
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",492
"2016-01-04",1,"UNKNOWN",28
"2015-04-09",4,"HUMAN_OBSERVATION",102
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",4224
"2015-07-03",1,"PRESERVED_SPECIMEN",4900
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",54
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"UNKNOWN",18
"2011-02-21",6,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",119
"2012-03-26",1,"PRESERVED_SPECIMEN",2211
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2637
"2013-09-10",6,"UNKNOWN",15
"2013-09-10",4,"HUMAN_OBSERVATION",102
"2016-10-07",4,"OBSERVATION",54
"2014-09-08",4,"OBSERVATION",54
"2012-12-11",1,"OBSERVATION",41
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2010-04-01",4,"HUMAN_OBSERVATION",99
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2210
"2015-04-09",7,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2016-01-04",4,"OBSERVATION",54
"2015-01-19",0,"UNKNOWN",5
"2012-10-31",6,"UNKNOWN",15
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"UNKNOWN",67
"2011-09-05",1,"OBSERVATION",38
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",91
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",5
"2009-06-17",4,"HUMAN_OBSERVATION",69
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",41
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",189
"2016-07-04",1,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",15
"2016-04-05",1,"FOSSIL_SPECIMEN",99
"2010-04-01",4,"UNKNOWN",112
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",823
"2010-11-17",4,"HUMAN_OBSERVATION",99
"2014-09-08",1,"HUMAN_OBSERVATION",85
"2011-06-10",1,"PRESERVED_SPECIMEN",2210
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",435
"2013-12-20",6,"UNKNOWN",15
"2016-01-04",1,"HUMAN_OBSERVATION",576
"2011-06-10",1,"OBSERVATION",38
"2015-01-19",6,"PRESERVED_SPECIMEN",3267
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2013-12-20",4,"HUMAN_OBSERVATION",102
"2015-07-03",1,"UNKNOWN",38
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",34
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",82
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4522
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2636
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",17
"2014-09-08",4,"UNKNOWN",127
"2009-09-25",4,"HUMAN_OBSERVATION",69
"2012-12-11",1,"UNKNOWN",22
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",39
"2012-07-13",4,"OBSERVATION",82
"2014-03-28",4,"HUMAN_OBSERVATION",102
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2016-01-04",6,"OBSERVATION",40
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OBSERVATION",54
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",19
"2013-05-21",1,"UNKNOWN",12
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2008-12-17",6,"PRESERVED_SPECIMEN",119
"2015-07-03",4,"OBSERVATION",54
"2009-04-06",4,"HUMAN_OBSERVATION",69
"2013-05-21",6,"PRESERVED_SPECIMEN",499
"2015-10-01",4,"FOSSIL_SPECIMEN",126
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",8973
"2009-09-25",4,"UNKNOWN",56
"2016-07-04",0,"PRESERVED_SPECIMEN",32
"2008-10-10",1,"UNKNOWN",25
"2012-03-26",1,"OBSERVATION",38
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2010-04-01",6,"UNKNOWN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",119
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2011-02-21",1,"FOSSIL_SPECIMEN",92
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",54
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",195
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",82
"2016-10-07",1,"LITERATURE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2015-01-19",1,"HUMAN_OBSERVATION",87
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",84
"2013-05-21",4,"OBSERVATION",54
"2010-07-26",1,"UNKNOWN",51
"2012-01-18",4,"UNKNOWN",112
"2015-07-03",1,"HUMAN_OBSERVATION",96
"2016-07-04",4,"FOSSIL_SPECIMEN",126
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",8590
"2010-07-26",6,"PRESERVED_SPECIMEN",123
"2016-04-05",4,"FOSSIL_SPECIMEN",126
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2016-04-05",1,"PRESERVED_SPECIMEN",8583
"2008-10-10",4,"OBSERVATION",84
"2012-07-13",1,"UNKNOWN",67
"2012-07-13",6,"PRESERVED_SPECIMEN",515
"2016-10-07",6,"UNKNOWN",29
"2014-09-08",6,"UNKNOWN",17
"2008-04-01",1,"UNKNOWN",25
"2013-07-09",1,"FOSSIL_SPECIMEN",98
"2016-10-07",4,"HUMAN_OBSERVATION",102
"2008-04-01",6,"PRESERVED_SPECIMEN",94
"2014-09-08",4,"HUMAN_OBSERVATION",102
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",18
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",127
"2015-07-03",6,"PRESERVED_SPECIMEN",4050
"2016-01-04",4,"HUMAN_OBSERVATION",102
"2011-06-10",4,"OBSERVATION",82
"2015-01-19",6,"OBSERVATION",39
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",2643
"2015-07-03",4,"UNKNOWN",127
"2015-04-09",0,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"OBSERVATION",39
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",54
"2012-03-26",1,"UNKNOWN",189
"2010-07-26",4,"OBSERVATION",82
"2012-03-26",6,"PRESERVED_SPECIMEN",437
"2013-02-20",1,"OBSERVATION",41
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",28
