"snapshot","national","international"
"2008-06-27",0,224
"2016-01-04",0,2672
"2009-12-16",0,361
"2009-04-06",0,235
"2011-02-21",0,539
"2013-12-20",0,734
"2008-10-10",0,228
"2010-04-01",0,362
"2013-07-09",0,704
"2013-05-21",0,651
"2009-06-17",0,235
"2015-04-09",0,1815
"2012-07-13",0,591
"2010-11-17",0,521
"2016-10-07",0,2880
"2015-07-03",0,2325
"2012-10-31",0,594
"2016-04-05",0,2747
"2009-09-25",0,355
"2011-09-05",0,577
"2008-04-01",0,210
"2014-03-28",0,863
"2007-12-19",0,208
"2014-09-08",0,1590
"2015-10-01",0,2619
"2011-06-10",0,576
"2010-07-26",0,401
"2013-02-20",0,590
"2012-01-18",0,472
"2015-01-19",0,1750
"2013-09-10",0,710
"2016-07-04",0,2798
"2008-12-17",0,232
"2012-03-26",0,597
"2012-12-11",0,587
