"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1432,1213,57,5,0
"2013-02-20",2016,2083,131,7,0
"2012-10-31",1992,2068,131,7,0
"2013-05-21",2199,2126,132,7,0
"2012-03-26",2080,1948,87,5,0
"2015-07-03",2456,2546,196,33,0
"2013-07-09",2201,2149,132,7,0
"2015-01-19",2436,2453,202,31,0
"2008-12-17",1383,1207,57,5,0
"2011-02-21",1758,1628,76,5,0
"2008-06-27",1438,1230,56,5,0
"2013-12-20",2106,1857,175,19,0
"2014-03-28",2295,2010,177,19,0
"2015-04-09",2501,2600,204,31,0
"2008-10-10",1448,1234,57,5,0
"2013-09-10",2204,2109,186,19,0
"2009-04-06",1401,1196,57,5,0
"2012-07-13",1984,2057,131,7,0
"2014-09-08",2326,2364,202,31,0
"2016-10-07",2521,3409,355,54,0
"2010-07-26",1635,1371,57,5,0
"2016-07-04",2509,3444,350,53,0
"2016-01-04",2584,2633,211,53,0
"2016-04-05",2498,3431,348,53,0
"2011-06-10",2013,1866,87,5,0
"2012-01-18",2071,1949,87,5,0
"2008-04-01",1357,1149,55,5,0
"2010-04-01",1553,1295,57,5,0
"2017-10-12",2643,3585,371,67,1
"2017-07-24",2633,3514,368,63,1
"2009-09-25",1488,1281,57,5,0
"2017-04-12",2610,3487,359,63,0
"2007-12-19",905,694,49,5,0
"2009-12-16",1498,1284,57,5,0
"2011-09-05",2047,1922,87,5,0
"2010-11-17",1682,1510,59,5,0
"2012-12-11",1990,2071,131,7,0
"2015-10-01",2508,2577,196,33,0
"2016-12-27",2548,3416,360,63,0
