"snapshot","national","international"
"2009-06-17",0,10023
"2013-02-20",753,13363
"2012-10-31",752,13291
"2013-05-21",753,13909
"2012-03-26",0,13135
"2015-07-03",874,16537
"2013-07-09",763,14105
"2015-01-19",874,15977
"2008-12-17",0,9595
"2011-02-21",0,11598
"2008-06-27",0,9252
"2013-12-20",769,14607
"2014-03-28",769,15284
"2015-04-09",874,16553
"2008-10-10",0,9467
"2013-09-10",769,14262
"2009-04-06",0,9830
"2012-07-13",0,13245
"2014-09-08",769,15289
"2016-10-07",876,17802
"2010-07-26",0,10384
"2016-07-04",876,17917
"2016-01-04",874,17651
"2016-04-05",874,17771
"2011-06-10",0,11972
"2012-01-18",0,10500
"2008-04-01",0,8130
"2010-04-01",0,10506
"2017-10-12",917,18044
"2017-07-24",875,17824
"2009-09-25",0,10263
"2017-04-12",879,17749
"2007-12-19",0,7627
"2009-12-16",0,10340
"2011-09-05",0,11989
"2010-11-17",0,11442
"2012-12-11",752,13113
"2015-10-01",874,17204
"2016-12-27",879,17700
