"snapshot","national","international"
"2009-06-17",0,118851
"2013-02-20",2013,184866
"2012-10-31",2011,190248
"2013-05-21",2015,199465
"2012-03-26",0,181756
"2015-07-03",2909,335747
"2013-07-09",2051,215537
"2015-01-19",2909,289264
"2008-12-17",0,116520
"2011-02-21",0,158566
"2008-06-27",0,102382
"2013-12-20",2098,249809
"2014-03-28",2098,273074
"2015-04-09",2909,296759
"2008-10-10",0,114139
"2013-09-10",2098,225165
"2009-04-06",0,116770
"2012-07-13",0,192512
"2014-09-08",2098,285670
"2016-10-07",2911,474938
"2010-07-26",0,133460
"2016-07-04",2911,459008
"2016-01-04",2909,431406
"2016-04-05",2909,456080
"2011-06-10",0,190588
"2012-01-18",0,176085
"2008-04-01",0,78721
"2010-04-01",0,137448
"2017-10-12",3675,569455
"2017-07-24",3669,565298
"2009-09-25",0,128841
"2017-04-12",3726,499835
"2007-12-19",0,69483
"2009-12-16",0,132973
"2011-09-05",0,178726
"2010-11-17",0,152861
"2012-12-11",2011,176570
"2015-10-01",2909,361833
"2016-12-27",3669,488606
