"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",10155,17150,3020,652,2
"2015-01-19",10976,16270,2989,649,2
"2008-04-01",3759,6809,1019,369,0
"2014-09-08",10304,14306,2586,587,2
"2008-06-27",3833,6759,992,367,0
"2013-09-10",9006,12510,2323,566,0
"2009-09-25",4659,8084,1057,395,0
"2011-06-10",4988,8607,1272,442,0
"2013-02-20",8449,11828,2258,542,0
"2013-05-21",8915,12380,2318,555,0
"2008-12-17",3878,6764,991,387,0
"2011-02-21",4800,8520,1272,442,0
"2016-12-27",11163,20758,3433,757,3
"2015-04-09",10172,17128,3006,649,2
"2010-11-17",4767,8528,1252,441,0
"2010-07-26",4680,8086,1067,400,0
"2009-12-16",4659,8093,1063,399,0
"2012-07-13",7027,10015,1871,428,0
"2014-03-28",8821,12157,2319,574,0
"2016-07-04",10012,16543,3000,713,3
"2009-04-06",4429,7649,1006,394,0
"2016-01-04",10287,17558,3025,671,3
"2016-10-07",10244,16899,3063,717,3
"2008-10-10",3861,6783,997,368,0
"2016-04-05",9852,16398,2949,715,3
"2017-04-12",11876,20526,3494,755,3
"2009-06-17",4434,7655,1006,394,0
"2013-07-09",8965,12398,2325,555,0
"2012-12-11",7918,10891,2172,537,0
"2012-10-31",7895,10841,2116,527,0
"2012-03-26",6950,9784,1769,466,0
"2010-04-01",4673,8033,1062,400,0
"2013-12-20",8769,12117,2307,566,0
"2011-09-05",5000,8624,1287,450,0
"2015-10-01",10256,17458,3052,676,2
"2012-01-18",5209,9021,1500,455,0
"2007-12-19",3680,6746,1018,367,0
