"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",9574,17034,3395,890,86
"2015-01-19",10399,16146,3369,886,86
"2008-04-01",3518,6772,1120,538,8
"2014-09-08",9773,14223,2919,784,86
"2008-06-27",3600,6721,1090,533,7
"2013-09-10",8477,12471,2630,767,60
"2009-09-25",4375,8076,1176,555,13
"2011-06-10",4673,8606,1424,579,27
"2013-02-20",7985,11749,2550,749,44
"2013-05-21",8407,12324,2624,769,44
"2008-12-17",3648,6736,1071,554,11
"2011-02-21",4515,8490,1424,578,27
"2016-12-27",10624,20441,3932,991,126
"2015-04-09",9593,17008,3382,888,86
"2010-11-17",4482,8486,1415,578,27
"2010-07-26",4403,8081,1179,555,15
"2009-12-16",4375,8085,1184,555,15
"2012-07-13",6639,9932,2161,600,9
"2014-03-28",8324,12100,2608,779,60
"2016-07-04",9473,16353,3398,931,116
"2009-04-06",4167,7647,1097,555,12
"2016-01-04",9777,17362,3423,866,116
"2016-10-07",9698,16699,3469,944,116
"2008-10-10",3629,6744,1092,536,8
"2016-04-05",9340,16183,3354,924,116
"2017-04-12",11343,20160,4035,990,126
"2009-06-17",4172,7652,1097,555,13
"2013-07-09",8448,12355,2630,766,44
"2012-12-11",7481,10821,2434,738,44
"2012-10-31",7461,10796,2367,711,44
"2012-03-26",6573,9757,1997,615,27
"2010-04-01",4417,8009,1172,555,15
"2013-12-20",8286,12038,2608,767,60
"2011-09-05",4683,8622,1443,585,28
"2015-10-01",9707,17287,3451,913,86
"2012-01-18",4858,9021,1685,593,28
"2007-12-19",3438,6714,1114,537,8
