"snapshot","national","international"
"2015-07-03",3124176,14251098
"2015-01-19",3150166,14248283
"2008-04-01",1146363,3153031
"2014-09-08",3140092,14231651
"2008-06-27",1163155,2950536
"2013-09-10",2315710,8642493
"2009-09-25",1283478,3990295
"2011-06-10",1359996,5574792
"2013-02-20",2139764,7862182
"2013-05-21",2388616,7889387
"2008-12-17",1192270,3645152
"2011-02-21",1357077,5465983
"2016-12-27",3213397,27854033
"2015-04-09",3123119,14230680
"2010-11-17",1356981,5440740
"2010-07-26",1284209,4120331
"2009-12-16",1283478,4190006
"2012-07-13",1701790,5533613
"2014-03-28",2526014,9887689
"2016-07-04",3316271,19950519
"2009-04-06",1266766,3877868
"2016-01-04",3252895,19799225
"2016-10-07",3190071,19974674
"2008-10-10",1163399,3196029
"2016-04-05",3418907,19926961
"2017-04-12",3803035,27882727
"2009-06-17",1266766,3971196
"2013-07-09",2295553,7973205
"2012-12-11",1942582,7857631
"2012-10-31",1884019,7924352
"2012-03-26",1636067,5850126
"2010-04-01",1284209,4111636
"2013-12-20",2276726,9996449
"2011-09-05",1359996,5907160
"2015-10-01",3184776,14252110
"2012-01-18",1517209,5963359
"2007-12-19",1145258,2900860
