"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"OBSERVATION",1085
"2015-04-09",7,"HUMAN_OBSERVATION",50
"2008-06-27",0,"OBSERVATION",5319
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",8039052
"2013-12-20",5,"UNKNOWN",7385
"2014-09-08",0,"OBSERVATION",43048
"2007-12-19",0,"PRESERVED_SPECIMEN",922
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",5,"PRESERVED_SPECIMEN",37392
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",7,"PRESERVED_SPECIMEN",5788
"2012-10-31",7,"UNKNOWN",2190
"2009-04-06",6,"LITERATURE",3695
"2009-12-16",3,"UNKNOWN",89
"2015-07-03",2,"UNKNOWN",55
"2016-04-05",0,"OBSERVATION",43048
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"PRESERVED_SPECIMEN",1115
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2010-07-26",6,"PRESERVED_SPECIMEN",229700
"2013-07-09",1,"OBSERVATION",8039011
"2016-01-04",5,"UNKNOWN",5809
"2012-01-18",1,"UNKNOWN",557121
"2012-12-11",0,"HUMAN_OBSERVATION",1170
"2013-05-21",4,"OBSERVATION",123763
"2015-10-01",1,"FOSSIL_SPECIMEN",117527
"2015-01-19",8,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",11362
"2012-10-31",1,"FOSSIL_SPECIMEN",35208
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",7,"PRESERVED_SPECIMEN",5788
"2012-07-13",3,"UNKNOWN",6047
"2013-07-09",0,"HUMAN_OBSERVATION",1170
"2017-04-12",1,"MACHINE_OBSERVATION",6373
"2008-10-10",6,"FOSSIL_SPECIMEN",3216
"2009-12-16",4,"OBSERVATION",61843
"2013-05-21",3,"LIVING_SPECIMEN",344
"2013-05-21",4,"PRESERVED_SPECIMEN",11600
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2013-12-20",1,"OBSERVATION",1436680
"2014-03-28",7,"FOSSIL_SPECIMEN",115
"2016-07-04",1,"MACHINE_OBSERVATION",6350
"2017-04-12",3,"FOSSIL_SPECIMEN",102
"2011-06-10",1,"UNKNOWN",561510
"2007-12-19",5,"UNKNOWN",7678
"2015-10-01",7,"HUMAN_OBSERVATION",59
"2013-02-20",3,"FOSSIL_SPECIMEN",78
"2013-09-10",1,"FOSSIL_SPECIMEN",36786
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",1344
"2012-10-31",7,"HUMAN_OBSERVATION",81
"2015-04-09",7,"FOSSIL_SPECIMEN",116
"2016-01-04",1,"OBSERVATION",1435476
"2016-10-07",5,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"UNKNOWN",7750
"2012-07-13",4,"OBSERVATION",123777
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",1275
"2012-12-11",6,"UNKNOWN",94321
"2017-04-12",5,"OBSERVATION",380
"2010-11-17",4,"UNKNOWN",10215
"2013-12-20",0,"HUMAN_OBSERVATION",1171
"2014-09-08",5,"UNKNOWN",10613
"2015-01-19",4,"OBSERVATION",123725
"2008-10-10",7,"LIVING_SPECIMEN",26
"2016-04-05",5,"UNKNOWN",5809
"2016-07-04",5,"OBSERVATION",380
"2008-12-17",4,"FOSSIL_SPECIMEN",2805
"2009-06-17",6,"FOSSIL_SPECIMEN",3293
"2012-03-26",0,"UNKNOWN",45576
"2014-03-28",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2096535
"2017-04-12",4,"LIVING_SPECIMEN",104
"2017-04-12",5,"PRESERVED_SPECIMEN",191056
"2010-04-01",3,"FOSSIL_SPECIMEN",78
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",375
"2015-01-19",4,"PRESERVED_SPECIMEN",21464
"2016-01-04",0,"HUMAN_OBSERVATION",1288
"2008-12-17",5,"LITERATURE",17
"2013-07-09",1,"UNKNOWN",546165
"2013-09-10",7,"HUMAN_OBSERVATION",46
"2017-04-12",4,"HUMAN_OBSERVATION",28741
"2013-02-20",4,"LIVING_SPECIMEN",79
"2013-02-20",5,"PRESERVED_SPECIMEN",84988
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1280
"2016-07-04",4,"LIVING_SPECIMEN",104
"2007-12-19",1,"OBSERVATION",3514950
"2008-12-17",6,"OBSERVATION",1085
"2010-07-26",6,"LITERATURE",3731
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",7115
"2016-07-04",4,"HUMAN_OBSERVATION",27656
"2017-04-12",1,"MATERIAL_SAMPLE",34060
"2010-07-26",7,"OBSERVATION",1651
"2016-07-04",0,"PRESERVED_SPECIMEN",11384
"2008-06-27",1,"OBSERVATION",3489347
"2009-04-06",6,"FOSSIL_SPECIMEN",3222
"2010-11-17",0,"OBSERVATION",5953
"2013-12-20",6,"UNKNOWN",93597
"2014-09-08",1,"OBSERVATION",1436947
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",784339
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",6,"PRESERVED_SPECIMEN",219218
"2009-06-17",7,"LIVING_SPECIMEN",26
"2013-05-21",3,"FOSSIL_SPECIMEN",78
"2009-12-16",4,"UNKNOWN",3547
"2015-07-03",3,"UNKNOWN",5718
"2016-04-05",1,"OBSERVATION",1435476
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"PRESERVED_SPECIMEN",48010
"2010-07-26",6,"LIVING_SPECIMEN",2434
"2010-07-26",7,"PRESERVED_SPECIMEN",5842
"2010-11-17",0,"PRESERVED_SPECIMEN",3336
"2016-01-04",6,"UNKNOWN",152048
"2012-01-18",2,"UNKNOWN",103
"2012-12-11",1,"HUMAN_OBSERVATION",3264
"2013-05-21",5,"OBSERVATION",373
"2014-09-08",0,"HUMAN_OBSERVATION",1288
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",2117462
"2009-04-06",7,"LIVING_SPECIMEN",26
"2012-07-13",4,"UNKNOWN",9656
"2016-04-05",0,"HUMAN_OBSERVATION",1289
"2013-07-09",1,"HUMAN_OBSERVATION",3220
"2013-12-20",1,"LITERATURE",5223
"2008-10-10",7,"FOSSIL_SPECIMEN",112
"2009-12-16",5,"OBSERVATION",373
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-05-21",5,"PRESERVED_SPECIMEN",85365
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2016-01-04",0,"FOSSIL_SPECIMEN",6815
"2013-05-21",4,"HUMAN_OBSERVATION",18319
"2017-04-12",4,"FOSSIL_SPECIMEN",4396
"2011-06-10",2,"UNKNOWN",103
"2015-01-19",3,"FOSSIL_SPECIMEN",79
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",68298
"2016-01-04",1,"LITERATURE",8028
"2013-02-20",4,"FOSSIL_SPECIMEN",2820
"2013-05-21",1,"MATERIAL_SAMPLE",225
"2015-10-01",3,"LIVING_SPECIMEN",398
"2015-10-01",4,"PRESERVED_SPECIMEN",21487
"2017-04-12",5,"LITERATURE",111
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",6552
"2008-06-27",6,"UNKNOWN",57462
"2009-12-16",4,"HUMAN_OBSERVATION",7190
"2012-07-13",5,"OBSERVATION",373
"2012-10-31",3,"LIVING_SPECIMEN",338
"2012-10-31",4,"PRESERVED_SPECIMEN",11520
"2012-12-11",7,"UNKNOWN",2047
"2017-04-12",6,"OBSERVATION",7196
"2009-12-16",0,"PRESERVED_SPECIMEN",3426
"2010-11-17",5,"UNKNOWN",7588
"2013-02-20",5,"LITERATURE",17
"2013-12-20",1,"HUMAN_OBSERVATION",7267360
"2014-09-08",6,"UNKNOWN",146647
"2015-01-19",5,"OBSERVATION",380
"2016-07-04",5,"LITERATURE",111
"2009-06-17",0,"UNKNOWN",6238
"2016-04-05",6,"UNKNOWN",151826
"2016-07-04",6,"OBSERVATION",8028
"2007-12-19",0,"FOSSIL_SPECIMEN",1259
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",113
"2012-03-26",1,"UNKNOWN",558284
"2016-01-04",1,"LIVING_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",1366
"2017-04-12",6,"PRESERVED_SPECIMEN",1165727
"2010-04-01",4,"FOSSIL_SPECIMEN",2818
"2010-07-26",6,"FOSSIL_SPECIMEN",3293
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",5,"PRESERVED_SPECIMEN",156921
"2016-01-04",1,"HUMAN_OBSERVATION",17026518
"2007-12-19",1,"LITERATURE",5102
"2008-12-17",6,"LITERATURE",3695
"2012-07-13",4,"HUMAN_OBSERVATION",18935
"2013-07-09",2,"UNKNOWN",109
"2017-04-12",5,"HUMAN_OBSERVATION",1715
"2012-07-13",0,"PRESERVED_SPECIMEN",4942
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-02-20",6,"PRESERVED_SPECIMEN",802190
"2013-09-10",3,"LIVING_SPECIMEN",344
"2013-09-10",4,"PRESERVED_SPECIMEN",11682
"2015-01-19",4,"HUMAN_OBSERVATION",27589
"2016-07-04",5,"LIVING_SPECIMEN",1339
"2008-12-17",7,"OBSERVATION",1514
"2010-04-01",5,"LITERATURE",17
"2016-04-05",0,"FOSSIL_SPECIMEN",6890
"2016-07-04",5,"HUMAN_OBSERVATION",791
"2014-09-08",1,"LITERATURE",13215
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2016-07-04",1,"PRESERVED_SPECIMEN",2014411
"2009-04-06",7,"FOSSIL_SPECIMEN",112
"2012-12-11",3,"OBSERVATION",69
"2010-11-17",1,"OBSERVATION",5887303
"2013-12-20",7,"UNKNOWN",2001
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2016-04-05",1,"LITERATURE",8028
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",7,"PRESERVED_SPECIMEN",5785
"2013-05-21",4,"FOSSIL_SPECIMEN",3507
"2009-12-16",5,"UNKNOWN",6122
"2011-09-05",0,"OBSERVATION",43050
"2015-07-03",4,"UNKNOWN",9665
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2010-04-01",6,"PRESERVED_SPECIMEN",229994
"2010-07-26",7,"LIVING_SPECIMEN",26
"2013-07-09",3,"OBSERVATION",69
"2013-05-21",5,"LITERATURE",17
"2009-09-25",0,"OBSERVATION",5319
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",1173807
"2016-01-04",7,"UNKNOWN",1192
"2012-01-18",3,"UNKNOWN",6004
"2013-05-21",6,"OBSERVATION",7945
"2015-10-01",3,"FOSSIL_SPECIMEN",92
"2010-11-17",0,"HUMAN_OBSERVATION",199
"2014-09-08",1,"HUMAN_OBSERVATION",11427928
"2016-04-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",78
"2012-07-13",5,"UNKNOWN",7601
"2016-04-05",1,"HUMAN_OBSERVATION",17036487
"2009-12-16",6,"OBSERVATION",1085
"2011-02-21",0,"OBSERVATION",5953
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-05-21",6,"PRESERVED_SPECIMEN",806793
"2013-12-20",3,"OBSERVATION",69
"2016-01-04",1,"FOSSIL_SPECIMEN",127665
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2017-04-12",5,"FOSSIL_SPECIMEN",37
"2011-06-10",3,"UNKNOWN",6002
"2015-01-19",4,"FOSSIL_SPECIMEN",3513
"2015-07-03",0,"OBSERVATION",43048
"2007-12-19",7,"UNKNOWN",44
"2016-10-07",0,"UNKNOWN",26195
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"FOSSIL_SPECIMEN",78
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",5,"PRESERVED_SPECIMEN",179313
"2017-04-12",6,"LITERATURE",4814
"2015-01-19",5,"LITERATURE",109
"2016-01-04",3,"OBSERVATION",69
"2016-10-07",7,"FOSSIL_SPECIMEN",123
"2008-06-27",7,"UNKNOWN",151
"2012-07-13",6,"OBSERVATION",7947
"2012-10-31",4,"LIVING_SPECIMEN",79
"2012-10-31",5,"PRESERVED_SPECIMEN",78674
"2017-04-12",7,"OBSERVATION",1243
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1116941
"2010-11-17",6,"UNKNOWN",97501
"2013-02-20",6,"LITERATURE",3742
"2014-09-08",7,"UNKNOWN",1075
"2015-01-19",6,"OBSERVATION",8022
"2016-07-04",0,"FOSSIL_SPECIMEN",6865
"2016-07-04",6,"LITERATURE",4814
"2009-06-17",1,"UNKNOWN",542331
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2016-04-05",7,"UNKNOWN",1192
"2016-07-04",7,"OBSERVATION",1879
"2007-12-19",1,"FOSSIL_SPECIMEN",30098
"2008-12-17",6,"FOSSIL_SPECIMEN",3221
"2012-03-26",2,"UNKNOWN",110
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",1345
"2016-12-27",0,"UNKNOWN",26195
"2017-04-12",6,"LIVING_SPECIMEN",23406
"2017-04-12",7,"PRESERVED_SPECIMEN",7496
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2010-07-26",7,"FOSSIL_SPECIMEN",113
"2011-09-05",0,"UNKNOWN",35283
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-01-19",6,"PRESERVED_SPECIMEN",1145627
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",6047
"2017-04-12",6,"HUMAN_OBSERVATION",24142
"2010-11-17",0,"FOSSIL_SPECIMEN",1298
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",1297822
"2013-02-20",6,"LIVING_SPECIMEN",14950
"2013-02-20",7,"PRESERVED_SPECIMEN",6799
"2013-09-10",4,"LIVING_SPECIMEN",79
"2013-09-10",5,"PRESERVED_SPECIMEN",86542
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2016-07-04",6,"LIVING_SPECIMEN",23406
"2007-12-19",3,"OBSERVATION",31
"2009-09-25",0,"UNKNOWN",6293
"2010-04-01",6,"LITERATURE",3731
"2016-04-05",1,"FOSSIL_SPECIMEN",136758
"2016-07-04",6,"HUMAN_OBSERVATION",12447
"2010-11-17",1,"LITERATURE",5204
"2008-06-27",3,"OBSERVATION",31
"2012-12-11",4,"OBSERVATION",123777
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2014-09-08",3,"OBSERVATION",69
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2008-12-17",7,"LIVING_SPECIMEN",26
"2013-05-21",5,"FOSSIL_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",90790
"2011-02-21",0,"UNKNOWN",35257
"2011-09-05",1,"OBSERVATION",6023234
"2015-07-03",5,"UNKNOWN",9714
"2016-04-05",3,"OBSERVATION",69
"2010-04-01",6,"LIVING_SPECIMEN",2904
"2010-04-01",7,"PRESERVED_SPECIMEN",5142
"2013-07-09",4,"OBSERVATION",123749
"2013-05-21",6,"LITERATURE",3742
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2009-09-25",1,"OBSERVATION",4403920
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",10217
"2013-05-21",7,"OBSERVATION",1925
"2015-10-01",4,"FOSSIL_SPECIMEN",4387
"2010-11-17",1,"HUMAN_OBSERVATION",10
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1344
"2012-10-31",4,"FOSSIL_SPECIMEN",2818
"2009-12-16",0,"FOSSIL_SPECIMEN",1298
"2011-09-05",0,"HUMAN_OBSERVATION",1038
"2012-07-13",6,"UNKNOWN",97878
"2009-12-16",7,"OBSERVATION",1651
"2011-02-21",1,"OBSERVATION",5890083
"2012-10-31",5,"LITERATURE",17
"2013-05-21",6,"LIVING_SPECIMEN",14953
"2013-05-21",7,"PRESERVED_SPECIMEN",6799
"2009-09-25",0,"HUMAN_OBSERVATION",199
"2009-12-16",1,"LITERATURE",5204
"2013-12-20",4,"OBSERVATION",123739
"2013-05-21",6,"HUMAN_OBSERVATION",743
"2017-04-12",6,"FOSSIL_SPECIMEN",6977
"2011-06-10",4,"UNKNOWN",10215
"2015-01-19",5,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"OBSERVATION",1436086
"2007-12-19",8,"UNKNOWN",7
"2016-10-07",1,"UNKNOWN",581383
"2012-07-13",0,"FOSSIL_SPECIMEN",1303
"2013-02-20",6,"FOSSIL_SPECIMEN",3392
"2013-09-10",4,"FOSSIL_SPECIMEN",3507
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2015-10-01",6,"PRESERVED_SPECIMEN",1177357
"2015-01-19",6,"LITERATURE",5050
"2016-01-04",4,"OBSERVATION",123725
"2008-06-27",8,"UNKNOWN",7
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2011-02-21",0,"HUMAN_OBSERVATION",199
"2012-01-18",0,"OBSERVATION",43050
"2012-07-13",7,"OBSERVATION",1948
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2012-10-31",6,"PRESERVED_SPECIMEN",723738
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",2118
"2012-07-13",1,"LITERATURE",5223
"2013-09-10",5,"LITERATURE",17
"2015-01-19",7,"OBSERVATION",1879
"2016-07-04",1,"FOSSIL_SPECIMEN",135964
"2015-07-03",0,"HUMAN_OBSERVATION",1288
"2016-04-05",8,"UNKNOWN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",112
"2012-03-26",3,"UNKNOWN",6096
"2016-01-04",3,"LIVING_SPECIMEN",398
"2016-01-04",4,"PRESERVED_SPECIMEN",21385
"2012-01-18",0,"PRESERVED_SPECIMEN",4851
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2016-12-27",1,"UNKNOWN",701366
"2017-04-12",7,"LIVING_SPECIMEN",29
"2010-04-01",6,"FOSSIL_SPECIMEN",3297
"2011-09-05",1,"UNKNOWN",561516
"2015-01-19",6,"LIVING_SPECIMEN",23363
"2015-01-19",7,"PRESERVED_SPECIMEN",7041
"2012-07-13",6,"HUMAN_OBSERVATION",635
"2013-07-09",4,"UNKNOWN",9646
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2017-04-12",7,"HUMAN_OBSERVATION",123
"2010-11-17",1,"FOSSIL_SPECIMEN",34143
"2011-06-10",0,"OBSERVATION",5953
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2013-09-10",6,"PRESERVED_SPECIMEN",814409
"2015-01-19",6,"HUMAN_OBSERVATION",3226
"2016-07-04",7,"LIVING_SPECIMEN",29
"2007-12-19",4,"OBSERVATION",61425
"2009-09-25",1,"UNKNOWN",543391
"2016-07-04",7,"HUMAN_OBSERVATION",89
"2016-07-04",3,"PRESERVED_SPECIMEN",1344
"2008-04-01",0,"UNKNOWN",7273
"2008-06-27",4,"OBSERVATION",61871
"2012-12-11",5,"OBSERVATION",373
"2010-11-17",3,"OBSERVATION",31
"2014-09-08",4,"OBSERVATION",123725
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",4,"PRESERVED_SPECIMEN",467
"2013-05-21",6,"FOSSIL_SPECIMEN",3392
"2009-12-16",7,"UNKNOWN",163
"2011-02-21",1,"UNKNOWN",564276
"2015-07-03",6,"UNKNOWN",168595
"2016-04-05",4,"OBSERVATION",123725
"2010-04-01",7,"LIVING_SPECIMEN",26
"2013-07-09",5,"OBSERVATION",373
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2537
"2012-01-18",5,"UNKNOWN",7698
"2012-12-11",4,"HUMAN_OBSERVATION",18936
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",4789
"2016-04-05",3,"LIVING_SPECIMEN",412
"2016-04-05",4,"PRESERVED_SPECIMEN",21464
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2009-12-16",1,"FOSSIL_SPECIMEN",34075
"2011-09-05",1,"HUMAN_OBSERVATION",2232
"2012-07-13",7,"UNKNOWN",2190
"2013-07-09",4,"HUMAN_OBSERVATION",18319
"2012-10-31",6,"LITERATURE",3742
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",4773
"2013-12-20",5,"OBSERVATION",373
"2016-01-04",3,"FOSSIL_SPECIMEN",92
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"FOSSIL_SPECIMEN",131
"2011-06-10",5,"UNKNOWN",7620
"2013-02-20",0,"UNKNOWN",45578
"2015-01-19",6,"FOSSIL_SPECIMEN",4205
"2016-10-07",2,"UNKNOWN",55
"2012-07-13",1,"FOSSIL_SPECIMEN",35206
"2013-02-20",7,"FOSSIL_SPECIMEN",115
"2013-09-10",5,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"LIVING_SPECIMEN",23363
"2015-10-01",7,"PRESERVED_SPECIMEN",7211
"2016-01-04",5,"OBSERVATION",380
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",6023234
"2012-10-31",6,"LIVING_SPECIMEN",14190
"2012-10-31",7,"PRESERVED_SPECIMEN",6391
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1339
"2013-09-10",6,"LITERATURE",3742
"2013-12-20",4,"HUMAN_OBSERVATION",18459
"2009-06-17",3,"UNKNOWN",89
"2013-12-20",0,"PRESERVED_SPECIMEN",4832
"2015-07-03",1,"HUMAN_OBSERVATION",11431813
"2007-12-19",3,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"UNKNOWN",9658
"2016-01-04",4,"LIVING_SPECIMEN",84
"2016-01-04",5,"PRESERVED_SPECIMEN",176706
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",1301211
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2016-12-27",2,"UNKNOWN",55
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",7,"FOSSIL_SPECIMEN",113
"2011-09-05",2,"UNKNOWN",103
"2015-01-19",7,"LIVING_SPECIMEN",26
"2016-01-04",4,"HUMAN_OBSERVATION",27621
"2012-01-18",0,"HUMAN_OBSERVATION",1170
"2012-07-13",7,"HUMAN_OBSERVATION",81
"2013-07-09",5,"UNKNOWN",7409
"2016-04-05",1,"MACHINE_OBSERVATION",6293
"2011-06-10",1,"OBSERVATION",5890083
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",1275
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",24148
"2013-09-10",7,"PRESERVED_SPECIMEN",6681
"2015-01-19",7,"HUMAN_OBSERVATION",50
"2016-07-04",8,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",353
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-04-05",3,"FOSSIL_SPECIMEN",94
"2016-07-04",4,"PRESERVED_SPECIMEN",21602
"2008-04-01",1,"UNKNOWN",592367
"2008-06-27",5,"OBSERVATION",358
"2012-12-11",6,"OBSERVATION",7946
"2010-11-17",4,"OBSERVATION",61857
"2014-09-08",5,"OBSERVATION",380
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",5,"PRESERVED_SPECIMEN",34416
"2013-05-21",7,"FOSSIL_SPECIMEN",115
"2009-12-16",8,"UNKNOWN",7
"2011-02-21",2,"UNKNOWN",103
"2011-06-10",0,"HUMAN_OBSERVATION",1237
"2011-09-05",3,"OBSERVATION",69
"2015-07-03",7,"UNKNOWN",1276
"2016-04-05",5,"OBSERVATION",380
"2012-03-26",0,"OBSERVATION",43051
"2013-07-09",6,"OBSERVATION",7945
"2009-09-25",3,"OBSERVATION",31
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",4,"PRESERVED_SPECIMEN",1657
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2012-01-18",6,"UNKNOWN",99101
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",6510
"2008-06-27",0,"PRESERVED_SPECIMEN",1228
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",1273654
"2014-09-08",4,"HUMAN_OBSERVATION",27588
"2016-04-05",4,"LIVING_SPECIMEN",104
"2016-04-05",5,"PRESERVED_SPECIMEN",178689
"2012-03-26",0,"PRESERVED_SPECIMEN",4975
"2012-10-31",6,"FOSSIL_SPECIMEN",3396
"2014-09-08",0,"PRESERVED_SPECIMEN",44234
"2016-04-05",4,"HUMAN_OBSERVATION",27634
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"LITERATURE",17
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2011-02-21",3,"OBSERVATION",31
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1646636
"2013-12-20",6,"OBSERVATION",7945
"2016-01-04",4,"FOSSIL_SPECIMEN",4392
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2012-01-18",0,"FOSSIL_SPECIMEN",1302
"2014-03-28",0,"UNKNOWN",25968
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",97528
"2013-02-20",1,"UNKNOWN",548254
"2015-01-19",7,"FOSSIL_SPECIMEN",115
"2015-07-03",3,"OBSERVATION",69
"2016-01-04",5,"LITERATURE",109
"2016-10-07",3,"UNKNOWN",4501
"2012-01-18",1,"LITERATURE",5204
"2013-09-10",6,"FOSSIL_SPECIMEN",3392
"2015-10-01",7,"LIVING_SPECIMEN",29
"2016-01-04",6,"OBSERVATION",8027
"2012-10-31",7,"LIVING_SPECIMEN",29
"2015-04-09",0,"UNKNOWN",38241
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"PRESERVED_SPECIMEN",1105
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2016-07-04",3,"FOSSIL_SPECIMEN",94
"2009-06-17",4,"UNKNOWN",3546
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",1650861
"2007-12-19",4,"FOSSIL_SPECIMEN",2721
"2012-03-26",5,"UNKNOWN",7698
