"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",8904,16780,3916,1057,322
"2015-01-19",9692,15931,3889,1052,322
"2008-04-01",3241,6638,1350,539,188
"2014-09-08",9148,14099,3328,888,322
"2008-06-27",3324,6596,1307,540,184
"2013-09-10",7941,12358,2962,858,286
"2009-09-25",4035,7957,1452,548,203
"2011-06-10",4266,8543,1716,551,233
"2013-02-20",7464,11653,2860,842,258
"2013-05-21",7878,12219,2940,873,258
"2008-12-17",3377,6614,1281,548,200
"2011-02-21",4137,8400,1712,552,233
"2016-12-27",9952,19952,4653,1209,348
"2015-04-09",8921,16756,3904,1054,322
"2010-11-17",4122,8377,1703,553,233
"2010-07-26",4059,7979,1448,540,207
"2009-12-16",4035,7966,1462,544,207
"2012-07-13",6178,9857,2466,626,214
"2014-03-28",7797,11977,2934,876,287
"2016-07-04",8812,16094,3884,1144,337
"2009-04-06",3843,7543,1342,548,202
"2016-01-04",9108,17063,3973,1062,338
"2016-10-07",9018,16422,3994,1154,338
"2008-10-10",3355,6617,1306,539,192
"2016-04-05",8688,15935,3817,1139,338
"2017-04-12",10599,19774,4701,1232,348
"2009-06-17",3848,7546,1345,547,203
"2013-07-09",7913,12245,2955,873,257
"2012-12-11",6976,10741,2721,822,258
"2012-10-31",6960,10714,2655,792,258
"2012-03-26",6109,9711,2288,622,239
"2010-04-01",4063,7918,1440,540,207
"2013-12-20",7754,11920,2941,858,286
"2011-09-05",4277,8564,1724,557,239
"2015-10-01",9046,17015,3971,1090,322
"2012-01-18",4432,8931,2002,581,239
"2007-12-19",3166,6574,1344,540,187
