"snapshot","kingdom","speciesCount"
"2010-07-26",6,7387
"2010-07-26",7,286
"2015-07-03",0,12
"2015-07-03",1,22075
"2015-07-03",3,54
"2015-07-03",4,717
"2015-07-03",5,9400
"2015-07-03",6,12850
"2015-07-03",7,308
"2016-04-05",0,13
"2012-01-18",0,3
"2016-04-05",1,25530
"2012-01-18",1,17002
"2016-04-05",3,106
"2012-01-18",3,93
"2013-09-10",0,8
"2016-04-05",4,903
"2012-01-18",4,228
"2013-09-10",1,20690
"2016-04-05",5,9199
"2012-01-18",5,4730
"2016-04-05",6,13296
"2011-02-21",0,3
"2012-01-18",6,8527
"2013-09-10",3,99
"2016-04-05",7,317
"2011-02-21",1,15947
"2012-01-18",7,290
"2013-09-10",4,375
"2011-02-21",2,3
"2013-09-10",5,8528
"2011-02-21",3,173
"2013-09-10",6,12112
"2011-02-21",4,229
"2013-09-10",7,307
"2011-02-21",5,4623
"2011-02-21",6,7845
"2011-02-21",7,289
"2008-04-01",1,10019
"2008-04-01",2,3
"2008-04-01",3,95
"2008-04-01",4,147
"2008-04-01",5,3286
"2008-04-01",6,6624
"2008-04-01",7,278
"2009-12-16",0,3
"2009-12-16",1,15893
"2009-09-25",0,3
"2009-12-16",2,3
"2009-09-25",1,15050
"2009-12-16",3,172
"2009-09-25",2,3
"2009-12-16",4,224
"2009-09-25",3,172
"2009-12-16",5,4501
"2009-09-25",4,224
"2009-12-16",6,7414
"2009-09-25",5,4484
"2009-12-16",7,286
"2009-09-25",6,7394
"2009-09-25",7,286
"2017-04-12",0,13
"2017-04-12",1,28753
"2017-04-12",3,101
"2017-04-12",4,624
"2017-04-12",5,9705
"2017-04-12",6,13136
"2017-04-12",7,317
"2013-05-21",0,8
"2013-05-21",1,20734
"2013-05-21",3,99
"2013-05-21",4,331
"2013-05-21",5,8494
"2013-05-21",6,12075
"2013-05-21",7,307
"2016-07-04",0,13
"2016-07-04",1,25795
"2016-07-04",3,105
"2016-07-04",4,905
"2016-07-04",5,9292
"2016-07-04",6,13320
"2016-07-04",7,316
"2009-06-17",0,3
"2016-10-07",0,13
"2009-06-17",1,14509
"2016-10-07",1,25857
"2009-06-17",2,3
"2009-06-17",3,155
"2016-10-07",3,105
"2009-06-17",4,219
"2016-10-07",4,905
"2009-06-17",5,3382
"2014-09-08",0,9
"2016-10-07",5,9357
"2009-06-17",6,7193
"2014-09-08",1,22229
"2016-10-07",6,13349
"2009-06-17",7,283
"2016-10-07",7,310
"2014-09-08",3,45
"2014-09-08",4,727
"2014-09-08",5,9105
"2014-09-08",6,12287
"2014-09-08",7,302
"2014-03-28",0,11
"2014-03-28",1,22426
"2014-03-28",3,100
"2014-03-28",4,945
"2014-03-28",5,8754
"2014-03-28",6,12231
"2014-03-28",7,311
"2011-09-05",0,3
"2011-09-05",1,16142
"2011-09-05",3,93
"2011-09-05",4,231
"2011-09-05",5,4729
"2011-09-05",6,7916
"2012-03-26",0,3
"2011-09-05",7,290
"2012-03-26",1,16851
"2012-03-26",3,93
"2012-03-26",4,234
"2012-03-26",5,4739
"2012-03-26",6,11239
"2012-03-26",7,290
"2012-12-11",0,9
"2012-12-11",1,17938
"2012-12-11",3,99
"2012-12-11",4,330
"2012-12-11",5,8138
"2012-12-11",6,12064
"2012-12-11",7,305
"2010-11-17",0,3
"2010-11-17",1,15988
"2010-11-17",2,3
"2010-11-17",3,173
"2010-11-17",4,228
"2010-11-17",5,4594
"2010-11-17",6,7831
"2010-11-17",7,290
"2008-12-17",0,1
"2008-12-17",1,11806
"2008-12-17",2,3
"2008-12-17",3,155
"2008-12-17",4,216
"2008-12-17",5,3359
"2008-12-17",6,7082
"2008-12-17",7,283
"2015-04-09",0,11
"2015-04-09",1,22144
"2015-04-09",3,52
"2015-04-09",4,759
"2015-04-09",5,9310
"2015-04-09",6,12705
"2015-04-09",7,308
"2015-01-19",0,7
"2008-10-10",0,1
"2015-01-19",1,21370
"2008-10-10",1,11826
"2008-10-10",2,3
"2015-01-19",3,51
"2008-10-10",3,155
"2015-01-19",4,738
"2008-10-10",4,216
"2015-01-19",5,9297
"2008-10-10",5,3357
"2015-01-19",6,12578
"2008-10-10",6,7041
"2010-04-01",0,3
"2015-01-19",7,308
"2008-10-10",7,283
"2010-04-01",1,15846
"2010-04-01",2,3
"2010-04-01",3,172
"2010-04-01",4,223
"2012-10-31",0,9
"2010-04-01",5,4544
"2012-10-31",1,17921
"2010-04-01",6,7414
"2010-04-01",7,277
"2012-10-31",3,99
"2012-10-31",4,328
"2012-10-31",5,8091
"2012-10-31",6,11843
"2012-10-31",7,302
"2016-12-27",0,13
"2016-12-27",1,27688
"2013-12-20",0,8
"2013-07-09",0,8
"2013-12-20",1,20634
"2016-12-27",3,104
"2013-07-09",1,20434
"2016-12-27",4,906
"2013-12-20",3,99
"2016-12-27",5,9705
"2008-06-27",0,1
"2013-07-09",3,99
"2013-12-20",4,375
"2016-12-27",6,13405
"2008-06-27",1,10174
"2013-07-09",4,375
"2013-12-20",5,8513
"2016-12-27",7,317
"2008-06-27",2,3
"2013-07-09",5,8528
"2013-12-20",6,12117
"2008-06-27",3,154
"2013-07-09",6,12080
"2013-12-20",7,307
"2008-06-27",4,184
"2013-07-09",7,307
"2008-06-27",5,3321
"2008-06-27",6,6977
"2008-06-27",7,281
"2007-12-19",1,10012
"2007-12-19",2,3
"2007-12-19",3,95
"2007-12-19",4,147
"2007-12-19",5,3044
"2007-12-19",6,6566
"2007-12-19",7,278
"2016-01-04",0,13
"2016-01-04",1,24940
"2016-01-04",3,105
"2016-01-04",4,887
"2016-01-04",5,9137
"2016-01-04",6,13206
"2016-01-04",7,315
"2012-07-13",0,9
"2012-07-13",1,17532
"2012-07-13",3,99
"2012-07-13",4,336
"2012-07-13",5,6048
"2012-07-13",6,11600
"2012-07-13",7,290
"2015-10-01",0,13
"2015-10-01",1,24801
"2015-10-01",3,105
"2015-10-01",4,889
"2015-10-01",5,9616
"2015-10-01",6,13257
"2015-10-01",7,315
"2009-04-06",0,3
"2009-04-06",1,14468
"2009-04-06",2,3
"2009-04-06",3,155
"2009-04-06",4,218
"2009-04-06",5,3361
"2009-04-06",6,7190
"2009-04-06",7,283
"2011-06-10",0,3
"2011-06-10",1,16238
"2011-06-10",2,1
"2011-06-10",3,93
"2011-06-10",4,231
"2011-06-10",5,4739
"2011-06-10",6,7918
"2011-06-10",7,293
"2013-02-20",0,8
"2013-02-20",1,19888
"2013-02-20",3,99
"2013-02-20",4,331
"2013-02-20",5,8484
"2013-02-20",6,12093
"2013-02-20",7,307
"2010-07-26",0,3
"2010-07-26",1,15806
"2010-07-26",2,3
"2010-07-26",3,172
"2010-07-26",4,213
"2010-07-26",5,4547
