"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",834
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1308
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5905
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1004
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",754
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",202
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11255896
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4793
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266509
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3985
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",824
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1656
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",430
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111590
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",179
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",509
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64748
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41364
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3688
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3533
