"snapshot","kingdom","speciesCount"
"2010-07-26",6,8588
"2010-07-26",7,359
"2015-07-03",0,31
"2015-07-03",1,32123
"2015-07-03",2,4
"2015-07-03",3,253
"2015-07-03",4,1834
"2015-07-03",5,10390
"2015-07-03",6,15274
"2015-07-03",7,397
"2015-07-03",8,5
"2016-04-05",0,33
"2012-01-18",0,17
"2016-04-05",1,33465
"2012-01-18",1,22385
"2016-04-05",2,4
"2012-01-18",2,3
"2016-04-05",3,261
"2012-01-18",3,215
"2013-09-10",0,23
"2016-04-05",4,1907
"2012-01-18",4,1267
"2013-09-10",1,25669
"2016-04-05",5,10059
"2012-01-18",5,5995
"2013-09-10",2,4
"2016-04-05",6,15579
"2011-02-21",0,17
"2012-01-18",6,9579
"2013-09-10",3,232
"2016-04-05",7,401
"2011-02-21",1,21525
"2012-01-18",7,369
"2013-09-10",4,1373
"2016-04-05",8,5
"2011-02-21",2,3
"2012-01-18",8,4
"2013-09-10",5,9506
"2011-02-21",3,208
"2013-09-10",6,14318
"2011-02-21",4,1138
"2013-09-10",7,382
"2011-02-21",5,5882
"2013-09-10",8,4
"2011-02-21",6,8956
"2011-02-21",7,366
"2008-04-01",0,10
"2008-04-01",1,17512
"2008-04-01",2,3
"2008-04-01",3,118
"2008-04-01",4,944
"2008-04-01",5,4734
"2008-04-01",6,7913
"2008-04-01",7,339
"2008-04-01",8,4
"2009-12-16",0,17
"2009-12-16",1,21360
"2009-09-25",0,17
"2009-12-16",2,3
"2009-09-25",1,20532
"2009-12-16",3,207
"2009-09-25",2,3
"2009-12-16",4,1126
"2009-09-25",3,207
"2009-12-16",5,5761
"2009-09-25",4,1126
"2009-12-16",6,8612
"2009-09-25",5,5744
"2009-12-16",7,359
"2009-09-25",6,8586
"2009-12-16",8,4
"2009-09-25",7,359
"2009-09-25",8,4
"2017-04-12",0,36
"2017-04-12",1,37230
"2017-04-12",2,4
"2017-04-12",3,261
"2017-04-12",4,1762
"2017-04-12",5,10538
"2017-04-12",6,15708
"2017-04-12",7,401
"2017-04-12",8,5
"2013-05-21",0,23
"2013-05-21",1,25630
"2013-05-21",2,4
"2013-05-21",3,232
"2013-05-21",4,1340
"2013-05-21",5,9471
"2013-05-21",6,12696
"2013-05-21",7,382
"2013-05-21",8,4
"2016-07-04",0,32
"2016-07-04",1,33795
"2016-07-04",2,4
"2016-07-04",3,260
"2016-07-04",4,1911
"2016-07-04",5,10136
"2016-07-04",6,15597
"2016-07-04",7,400
"2016-07-04",8,5
"2009-06-17",0,17
"2016-10-07",0,34
"2009-06-17",1,20018
"2016-10-07",1,34061
"2009-06-17",2,3
"2016-10-07",2,4
"2009-06-17",3,191
"2016-10-07",3,262
"2009-06-17",4,1123
"2016-10-07",4,1910
"2009-06-17",5,4848
"2014-09-08",0,26
"2016-10-07",5,10202
"2009-06-17",6,8415
"2014-09-08",1,30233
"2016-10-07",6,15663
"2009-06-17",7,358
"2014-09-08",2,4
"2016-10-07",7,394
"2009-06-17",8,4
"2014-09-08",3,237
"2016-10-07",8,5
"2014-09-08",4,1785
"2014-09-08",5,10100
"2014-09-08",6,14688
"2014-09-08",7,381
"2014-09-08",8,4
"2014-03-28",0,26
"2014-03-28",1,27281
"2014-03-28",2,4
"2014-03-28",3,232
"2014-03-28",4,1783
"2014-03-28",5,9713
"2014-03-28",6,14430
"2014-03-28",7,385
"2014-03-28",8,4
"2011-09-05",0,17
"2011-09-05",1,21604
"2011-09-05",2,3
"2011-09-05",3,215
"2011-09-05",4,1269
"2011-09-05",5,5978
"2011-09-05",6,9026
"2012-03-26",0,17
"2011-09-05",7,368
"2012-03-26",1,22231
"2011-09-05",8,4
"2012-03-26",2,4
"2012-03-26",3,220
"2012-03-26",4,1269
"2012-03-26",5,6010
"2012-03-26",6,12107
"2012-03-26",7,369
"2012-03-26",8,4
"2012-12-11",0,24
"2012-12-11",1,23016
"2012-12-11",2,4
"2012-12-11",3,229
"2012-12-11",4,1327
"2012-12-11",5,9158
"2012-12-11",6,12687
"2012-12-11",7,382
"2012-12-11",8,4
"2010-11-17",0,17
"2010-11-17",1,21562
"2010-11-17",2,3
"2010-11-17",3,208
"2010-11-17",4,1136
"2010-11-17",5,5855
"2010-11-17",6,8938
"2010-11-17",7,367
"2008-12-17",0,15
"2008-12-17",1,18160
"2008-12-17",2,3
"2008-12-17",3,184
"2008-12-17",4,1116
"2008-12-17",5,4820
"2008-12-17",6,8211
"2008-12-17",7,358
"2008-12-17",8,4
"2015-04-09",0,30
"2015-04-09",1,32031
"2015-04-09",2,4
"2015-04-09",3,251
"2015-04-09",4,1864
"2015-04-09",5,10315
"2015-04-09",6,15136
"2015-04-09",7,397
"2015-04-09",8,5
"2015-01-19",0,26
"2008-10-10",0,15
"2015-01-19",1,31446
"2008-10-10",1,18033
"2015-01-19",2,4
"2008-10-10",2,3
"2015-01-19",3,251
"2008-10-10",3,184
"2015-01-19",4,1832
"2008-10-10",4,1113
"2015-01-19",5,10302
"2008-10-10",5,4819
"2015-01-19",6,15041
"2008-10-10",6,8187
"2010-04-01",0,17
"2015-01-19",7,396
"2008-10-10",7,358
"2010-04-01",1,21306
"2015-01-19",8,5
"2008-10-10",8,4
"2010-04-01",2,3
"2010-04-01",3,207
"2010-04-01",4,1129
"2012-10-31",0,24
"2010-04-01",5,5810
"2012-10-31",1,23000
"2010-04-01",6,8614
"2012-10-31",2,4
"2010-04-01",7,355
"2012-10-31",3,229
"2010-04-01",8,4
"2012-10-31",4,1326
"2012-10-31",5,9124
"2012-10-31",6,12544
"2012-10-31",7,382
"2012-10-31",8,4
"2016-12-27",0,36
"2016-12-27",1,36328
"2013-12-20",0,23
"2016-12-27",2,4
"2013-07-09",0,23
"2013-12-20",1,25621
"2016-12-27",3,261
"2013-07-09",1,25431
"2013-12-20",2,4
"2016-12-27",4,1964
"2013-07-09",2,4
"2013-12-20",3,227
"2016-12-27",5,10529
"2008-06-27",0,11
"2013-07-09",3,232
"2013-12-20",4,1373
"2016-12-27",6,15728
"2008-06-27",1,17811
"2013-07-09",4,1373
"2013-12-20",5,9490
"2016-12-27",7,401
"2008-06-27",2,3
"2013-07-09",5,9506
"2013-12-20",6,14321
"2016-12-27",8,5
"2008-06-27",3,183
"2013-07-09",6,12700
"2013-12-20",7,382
"2008-06-27",4,1019
"2013-07-09",7,382
"2013-12-20",8,4
"2008-06-27",5,4766
"2013-07-09",8,4
"2008-06-27",6,8144
"2008-06-27",7,358
"2008-06-27",8,4
"2007-12-19",0,10
"2007-12-19",1,16712
"2007-12-19",2,3
"2007-12-19",3,118
"2007-12-19",4,915
"2007-12-19",5,4508
"2007-12-19",6,7891
"2007-12-19",7,337
"2007-12-19",8,4
"2016-01-04",0,31
"2016-01-04",1,32689
"2016-01-04",2,4
"2016-01-04",3,255
"2016-01-04",4,1882
"2016-01-04",5,9996
"2016-01-04",6,15482
"2016-01-04",7,399
"2016-01-04",8,5
"2012-07-13",0,23
"2012-07-13",1,22683
"2012-07-13",2,4
"2012-07-13",3,226
"2012-07-13",4,1332
"2012-07-13",5,7226
"2012-07-13",6,12331
"2012-07-13",7,371
"2012-07-13",8,4
"2015-10-01",0,31
"2015-10-01",1,32508
"2015-10-01",2,4
"2015-10-01",3,255
"2015-10-01",4,1872
"2015-10-01",5,10575
"2015-10-01",6,15518
"2015-10-01",7,399
"2015-10-01",8,5
"2009-04-06",0,15
"2009-04-06",1,19696
"2009-04-06",2,3
"2009-04-06",3,190
"2009-04-06",4,1122
"2009-04-06",5,4829
"2009-04-06",6,8352
"2009-04-06",7,358
"2009-04-06",8,4
"2011-06-10",0,17
"2011-06-10",1,21664
"2011-06-10",2,3
"2011-06-10",3,214
"2011-06-10",4,1249
"2011-06-10",5,5988
"2011-06-10",6,9024
"2011-06-10",7,372
"2011-06-10",8,4
"2013-02-20",0,23
"2013-02-20",1,24867
"2013-02-20",2,4
"2013-02-20",3,229
"2013-02-20",4,1319
"2013-02-20",5,9461
"2013-02-20",6,12709
"2013-02-20",7,382
"2013-02-20",8,4
"2010-07-26",0,17
"2010-07-26",1,21244
"2010-07-26",2,3
"2010-07-26",3,202
"2010-07-26",4,1120
"2010-07-26",5,5813
