"snapshot","national","international"
"2015-07-03",34809,44406
"2015-01-19",34593,43252
"2008-04-01",9615,24747
"2014-09-08",33641,39463
"2008-06-27",9709,25791
"2013-09-10",28925,32061
"2009-09-25",11905,28203
"2011-06-10",12794,29281
"2013-02-20",26589,28629
"2013-05-21",27011,29247
"2008-12-17",9727,26587
"2011-02-21",12722,28785
"2016-12-27",36803,51614
"2015-04-09",34809,43988
"2010-11-17",12722,28683
"2010-07-26",11905,28145
"2009-12-16",11905,29135
"2012-07-13",20040,30813
"2014-03-28",29276,38387
"2016-07-04",35550,45910
"2009-04-06",11422,26349
"2016-01-04",35460,44341
"2016-10-07",35697,46750
"2008-10-10",9710,26384
"2016-04-05",35434,45383
"2017-04-12",38888,51854
"2009-06-17",11422,26800
"2013-07-09",27089,31842
"2012-12-11",23476,28589
"2012-10-31",23295,31273
"2012-03-26",17591,30046
"2010-04-01",11905,28263
"2013-12-20",28924,36380
"2011-09-05",12794,29396
"2015-10-01",35368,45098
"2012-01-18",14526,30085
"2007-12-19",9617,22757
