"snapshot","kingdom","speciesCount"
"2007-12-19",1,1938
"2007-12-19",3,13
"2007-12-19",4,132
"2007-12-19",5,55
"2007-12-19",6,2841
"2007-12-19",7,1
"2008-04-01",1,1975
"2008-04-01",3,13
"2008-04-01",4,131
"2008-04-01",5,54
"2008-04-01",6,2838
"2008-04-01",7,1
"2008-06-27",1,2563
"2008-06-27",3,13
"2008-06-27",4,165
"2008-06-27",5,60
"2008-06-27",6,2906
"2008-06-27",7,1
"2008-10-10",1,2566
"2008-10-10",3,13
"2008-10-10",4,309
"2008-10-10",5,65
"2008-10-10",6,2907
"2008-10-10",7,1
"2008-12-17",1,2574
"2008-12-17",3,13
"2008-12-17",4,328
"2008-12-17",5,65
"2008-12-17",6,2903
"2008-12-17",7,1
"2009-04-06",1,2569
"2009-04-06",3,13
"2009-04-06",4,330
"2009-04-06",5,65
"2009-04-06",6,2902
"2009-04-06",7,1
"2009-06-17",1,2577
"2009-06-17",3,13
"2009-06-17",4,328
"2009-06-17",5,65
"2009-06-17",6,2903
"2009-06-17",7,1
"2009-09-25",1,2577
"2009-09-25",3,13
"2009-09-25",4,328
"2009-09-25",5,65
"2009-09-25",6,2903
"2009-09-25",7,1
"2009-12-16",1,2577
"2009-12-16",3,13
"2009-12-16",4,328
"2009-12-16",5,65
"2009-12-16",6,2903
"2009-12-16",7,1
"2010-04-01",1,2589
"2010-04-01",3,13
"2010-04-01",4,342
"2010-04-01",5,64
"2010-04-01",6,2903
"2010-04-01",7,1
"2010-07-26",1,2589
"2010-07-26",3,13
"2010-07-26",4,342
"2010-07-26",5,64
"2010-07-26",6,2903
"2010-07-26",7,1
"2010-11-17",1,1832
"2010-11-17",3,13
"2010-11-17",4,332
"2010-11-17",5,64
"2010-11-17",6,2860
"2010-11-17",7,1
"2011-02-21",1,1871
"2011-02-21",3,13
"2011-02-21",4,332
"2011-02-21",5,65
"2011-02-21",6,1627
"2011-02-21",7,1
"2011-06-10",1,1874
"2011-06-10",3,13
"2011-06-10",4,352
"2011-06-10",5,65
"2011-06-10",6,1627
"2011-06-10",7,1
"2011-09-05",1,1814
"2011-09-05",3,13
"2011-09-05",4,373
"2011-09-05",5,65
"2011-09-05",6,1627
"2011-09-05",7,1
"2012-01-18",1,1077
"2012-01-18",3,13
"2012-01-18",4,367
"2012-01-18",5,51
"2012-01-18",6,107
"2012-01-18",7,1
"2012-03-26",1,1067
"2012-03-26",3,13
"2012-03-26",4,367
"2012-03-26",5,51
"2012-03-26",6,107
"2012-03-26",7,1
"2012-07-13",1,1120
"2012-07-13",3,13
"2012-07-13",4,367
"2012-07-13",5,51
"2012-07-13",6,107
"2012-07-13",7,1
"2012-10-31",1,1145
"2012-10-31",3,13
"2012-10-31",4,367
"2012-10-31",5,51
"2012-10-31",6,101
"2012-10-31",7,1
"2012-12-11",1,1145
"2012-12-11",3,13
"2012-12-11",4,367
"2012-12-11",5,51
"2012-12-11",6,102
"2012-12-11",7,1
"2013-02-20",1,1145
"2013-02-20",3,13
"2013-02-20",4,367
"2013-02-20",5,51
"2013-02-20",6,104
"2013-02-20",7,1
"2013-05-21",1,1153
"2013-05-21",3,13
"2013-05-21",4,367
"2013-05-21",5,51
"2013-05-21",6,104
"2013-05-21",7,1
"2013-07-09",1,3857
"2013-07-09",3,13
"2013-07-09",4,495
"2013-07-09",5,1299
"2013-07-09",6,2904
"2013-07-09",7,1
"2013-09-10",1,4160
"2013-09-10",3,13
"2013-09-10",4,495
"2013-09-10",5,1299
"2013-09-10",6,2904
"2013-09-10",7,1
"2013-12-20",1,4167
"2013-12-20",3,13
"2013-12-20",4,495
"2013-12-20",5,1299
"2013-12-20",6,2904
"2013-12-20",7,1
"2014-03-28",1,4168
"2014-03-28",3,13
"2014-03-28",4,702
"2014-03-28",5,1299
"2014-03-28",6,2904
"2014-03-28",7,1
"2014-09-08",1,4197
"2014-09-08",3,13
"2014-09-08",4,703
"2014-09-08",5,1299
"2014-09-08",6,2922
"2014-09-08",7,1
"2015-01-19",1,7190
"2015-01-19",3,14
"2015-01-19",4,743
"2015-01-19",5,3216
"2015-01-19",6,3282
"2015-01-19",7,129
"2015-04-09",1,7190
"2015-04-09",3,14
"2015-04-09",4,743
"2015-04-09",5,3216
"2015-04-09",6,3286
"2015-04-09",7,129
"2015-07-03",1,7207
"2015-07-03",3,14
"2015-07-03",4,744
"2015-07-03",5,3216
"2015-07-03",6,3289
"2015-07-03",7,129
"2015-10-01",1,8171
"2015-10-01",3,19
"2015-10-01",4,829
"2015-10-01",5,3261
"2015-10-01",6,3355
"2015-10-01",7,130
"2016-01-04",1,8399
"2016-01-04",3,19
"2016-01-04",4,829
"2016-01-04",5,3261
"2016-01-04",6,3356
"2016-01-04",7,130
"2016-04-05",1,8250
"2016-04-05",3,19
"2016-04-05",4,829
"2016-04-05",5,3266
"2016-04-05",6,3360
"2016-04-05",7,130
"2016-07-04",1,8257
"2016-07-04",3,19
"2016-07-04",4,829
"2016-07-04",5,3266
"2016-07-04",6,3360
"2016-07-04",7,130
"2016-10-07",1,4660
"2016-10-07",3,20
"2016-10-07",4,708
"2016-10-07",5,1968
"2016-10-07",6,2352
"2016-10-07",7,12
"2016-12-27",1,4891
"2016-12-27",3,20
"2016-12-27",4,714
"2016-12-27",5,1957
"2016-12-27",6,2325
"2016-12-27",7,12
"2017-04-12",1,5061
"2017-04-12",3,20
"2017-04-12",4,722
"2017-04-12",5,1967
"2017-04-12",6,2356
"2017-04-12",7,12
"2017-07-24",1,5641
"2017-07-24",3,20
"2017-07-24",4,750
"2017-07-24",5,3325
"2017-07-24",6,2381
"2017-07-24",7,133
"2017-10-12",1,5967
"2017-10-12",3,20
"2017-10-12",4,750
"2017-10-12",5,3325
"2017-10-12",6,2386
"2017-10-12",7,133
"2017-12-22",1,6046
"2017-12-22",3,20
"2017-12-22",4,750
"2017-12-22",5,3322
"2017-12-22",6,2386
"2017-12-22",7,133
"2018-04-09",1,6034
"2018-04-09",3,20
"2018-04-09",4,738
"2018-04-09",5,3322
"2018-04-09",6,2384
"2018-04-09",7,133
"2018-07-11",1,6040
"2018-07-11",3,20
"2018-07-11",4,560
"2018-07-11",5,3322
"2018-07-11",6,2393
"2018-07-11",7,133
"2018-09-28",1,6083
"2018-09-28",3,20
"2018-09-28",4,565
"2018-09-28",5,3323
"2018-09-28",6,2395
"2018-09-28",7,133
"2019-01-01",1,6140
"2019-01-01",3,20
"2019-01-01",4,583
"2019-01-01",5,3323
"2019-01-01",6,2400
"2019-01-01",7,133
"2019-04-06",1,6250
"2019-04-06",3,20
"2019-04-06",4,551
"2019-04-06",5,3321
"2019-04-06",6,2400
"2019-04-06",7,133
"2019-07-01",1,6257
"2019-07-01",3,20
"2019-07-01",4,539
"2019-07-01",5,3322
"2019-07-01",6,2405
"2019-07-01",7,133
"2019-10-09",1,6280
"2019-10-09",3,20
"2019-10-09",4,545
"2019-10-09",5,3323
"2019-10-09",6,2416
"2019-10-09",7,133
"2020-01-01",1,6340
"2020-01-01",3,20
"2020-01-01",4,390
"2020-01-01",5,3324
"2020-01-01",6,2434
"2020-01-01",7,133
"2020-04-01",1,6454
"2020-04-01",3,20
"2020-04-01",4,395
"2020-04-01",5,3325
"2020-04-01",6,2451
"2020-04-01",7,133
"2020-07-01",1,6171
"2020-07-01",3,20
"2020-07-01",4,389
"2020-07-01",5,3273
"2020-07-01",6,2521
"2020-07-01",7,133
"2020-10-01",1,6249
"2020-10-01",3,20
"2020-10-01",4,390
"2020-10-01",5,3273
"2020-10-01",6,2555
"2020-10-01",7,133
"2021-01-01",1,6340
"2021-01-01",3,21
"2021-01-01",4,387
"2021-01-01",5,3276
"2021-01-01",6,2574
"2021-01-01",7,133
"2021-04-01",1,6524
"2021-04-01",3,21
"2021-04-01",4,404
"2021-04-01",5,3410
"2021-04-01",6,2624
"2021-04-01",7,133
"2021-07-01",1,6569
"2021-07-01",3,23
"2021-07-01",4,404
"2021-07-01",5,3412
"2021-07-01",6,2522
"2021-07-01",7,133
"2021-10-01",1,6586
"2021-10-01",3,23
"2021-10-01",4,405
"2021-10-01",5,3412
"2021-10-01",6,2541
"2021-10-01",7,133
