"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,129,0,0,0
"2008-04-01",39,129,0,0,0
"2008-06-27",471,1199,4,0,0
"2008-10-10",471,1199,4,0,0
"2008-12-17",471,1199,4,0,0
"2009-04-06",471,1199,4,0,0
"2009-09-25",1667,2927,4,0,0
"2009-12-16",2395,5698,23,0,0
"2010-04-01",2519,6777,23,0,0
"2010-07-26",3158,7605,194,0,0
"2010-11-17",3120,7733,210,0,0
"2011-02-21",3182,7772,212,0,0
"2011-06-10",3016,7682,179,0,0
"2011-09-05",3019,7682,178,0,0
"2012-01-18",3018,7682,179,0,0
"2012-03-26",3018,7682,179,0,0
"2012-07-13",3018,7682,179,0,0
"2012-10-31",3019,7681,179,0,0
"2012-12-11",3018,7682,179,0,0
"2013-02-20",3013,7714,179,0,0
"2013-05-21",3041,7719,179,0,0
"2013-07-09",3043,7718,179,0,0
"2013-09-10",3286,7862,161,0,0
"2013-12-20",3286,7862,161,0,0
"2014-03-28",3322,7963,187,0,0
"2014-09-08",3373,8129,193,0,0
"2015-01-19",3374,8130,193,0,0
"2015-04-09",3374,8130,193,0,0
"2015-07-03",4085,8951,223,0,0
"2015-10-01",4085,8951,223,0,0
"2016-01-04",4085,8951,223,0,0
"2016-04-05",4085,8951,223,0,0
"2016-07-04",4085,8951,223,0,0
"2016-10-07",4077,8926,297,0,0
"2016-12-27",4077,8926,297,0,0
"2017-04-12",4077,8926,297,0,0
"2017-07-24",4074,8967,304,0,0
"2017-10-12",4076,9031,334,0,0
"2017-12-22",3788,8119,342,0,0
"2018-04-09",3793,8119,345,0,0
"2018-07-11",3650,9183,406,0,0
"2018-09-28",3692,9207,406,0,0
"2019-01-01",3580,9367,421,0,0
"2019-04-06",3597,9372,464,0,0
"2019-07-01",3563,9422,532,0,0
"2019-10-09",3580,9454,536,0,0
"2020-01-01",3579,9596,537,0,0
"2020-04-01",3586,9618,540,0,0
"2020-07-01",3543,9588,525,0,0
"2020-10-01",7376,12125,772,0,0
"2021-01-01",7391,12156,774,0,0
"2021-04-01",7411,12191,778,0,0
"2021-07-01",7708,12392,805,0,0
"2021-10-01",7842,12671,900,0,0
"2022-01-01",7858,12724,901,0,0
"2022-04-01",8029,12772,930,0,0
