"snapshot","national","international"
"2007-12-19",3649,21
"2008-04-01",3660,250
"2008-06-27",4378,279
"2008-10-10",4378,279
"2008-12-17",4378,279
"2009-04-06",5065,322
"2009-06-17",5456,293
"2009-09-25",9887,304
"2009-12-16",10615,461
"2010-04-01",11919,502
"2010-07-26",13153,2607
"2010-11-17",13515,2607
"2011-02-21",13642,2611
"2011-06-10",14064,3549
"2011-09-05",14065,3549
"2012-01-18",14113,3549
"2012-03-26",14134,3549
"2012-07-13",14175,3549
"2012-10-31",14222,3549
"2012-12-11",14222,3549
"2013-02-20",14256,3549
"2013-05-21",14370,3549
"2013-07-09",14370,3549
"2013-09-10",14535,3549
"2013-12-20",14535,3549
"2014-03-28",15015,3570
"2014-09-08",15206,3570
"2015-01-19",15233,3570
"2015-04-09",15233,3570
"2015-07-03",14984,5341
"2015-10-01",14984,5341
"2016-01-04",14984,5341
"2016-04-05",14984,5341
"2016-07-04",14984,5341
"2016-10-07",15020,5341
"2016-12-27",15020,5341
"2017-04-12",15192,5341
"2017-07-24",15509,5351
"2017-10-12",15572,5351
"2017-12-22",15341,5297
"2018-04-09",17070,14023
"2018-07-11",17939,14098
"2018-09-28",18060,14208
"2019-01-01",18205,14209
"2019-04-06",18257,14226
"2019-07-01",18331,14591
"2019-10-09",18380,14602
"2020-01-01",18340,13442
"2020-04-01",18234,13446
"2020-07-01",17786,13471
"2020-10-01",18612,16960
"2021-01-01",18931,16965
"2021-04-01",18974,16966
"2021-07-01",20101,17461
"2021-10-01",20345,17851
"2022-01-01",20400,17852
"2022-04-01",20504,17960
