"snapshot","speciesCount"
"2007-12-19",4573
"2008-04-01",4807
"2008-06-27",5222
"2008-10-10",5222
"2008-12-17",5993
"2009-04-06",6116
"2009-06-17",7184
"2009-09-25",13576
"2009-12-16",14234
"2010-04-01",15627
"2010-07-26",18754
"2010-11-17",19128
"2011-02-21",19273
"2011-06-10",25340
"2011-09-05",25341
"2012-01-18",25415
"2012-03-26",25611
"2012-07-13",25805
"2012-10-31",25895
"2012-12-11",25895
"2013-02-20",25941
"2013-05-21",26058
"2013-07-09",26058
"2013-09-10",26243
"2013-12-20",26243
"2014-03-28",26699
"2014-09-08",26885
"2015-01-19",26918
"2015-04-09",26918
"2015-07-03",28302
"2015-10-01",28302
"2016-01-04",28302
"2016-04-05",28302
"2016-07-04",28302
"2016-10-07",28322
"2016-12-27",28322
"2017-04-12",28607
"2017-07-24",28861
"2017-10-12",28937
"2017-12-22",28783
"2018-04-09",31916
"2018-07-11",32779
"2018-09-28",32960
"2019-01-01",33151
"2019-04-06",33209
"2019-07-01",33287
"2019-10-09",33336
"2020-01-01",32400
"2020-04-01",32214
"2020-07-01",31844
"2020-10-01",35897
"2021-01-01",36197
"2021-04-01",36237
"2021-07-01",37832
"2021-10-01",38312
"2022-01-01",38359
"2022-04-01",38564
