"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",407,259,14,0,0
"2012-10-31",257,185,8,0,0
"2012-12-11",258,185,8,0,0
"2008-12-17",212,117,0,0,0
"2014-03-28",322,254,10,0,0
"2014-09-08",327,250,14,0,0
"2015-07-03",404,259,14,0,0
"2012-07-13",257,189,9,0,0
"2009-09-25",230,150,1,0,0
"2009-04-06",218,125,1,0,0
"2013-02-20",259,207,8,0,0
"2013-09-10",280,225,10,0,0
"2012-03-26",305,217,8,0,0
"2010-04-01",238,161,1,0,0
"2009-12-16",234,155,1,0,0
"2009-06-17",224,132,1,0,0
"2013-12-20",280,225,10,0,0
"2013-05-21",266,207,8,0,0
"2012-01-18",305,218,8,0,0
"2015-01-19",343,252,14,0,0
"2015-04-09",394,256,14,0,0
"2016-01-04",389,258,15,0,0
"2016-07-04",425,263,15,0,0
"2016-04-05",418,262,15,0,0
"2011-06-10",304,218,8,0,0
"2008-10-10",176,84,0,0,0
"2008-04-01",73,60,0,0,0
"2010-07-26",238,164,1,0,0
"2011-02-21",269,179,8,0,0
"2010-11-17",263,179,5,0,0
"2013-07-09",273,206,8,0,0
"2007-12-19",68,60,0,0,0
"2011-09-05",304,218,8,0,0
"2008-06-27",84,61,0,0,0
