"snapshot","national","international"
"2015-10-01",0,2721
"2012-10-31",0,1960
"2012-12-11",0,944
"2008-12-17",0,1331
"2014-03-28",0,2262
"2014-09-08",0,2277
"2015-07-03",0,2579
"2012-07-13",0,1999
"2009-09-25",0,1625
"2009-04-06",0,1511
"2013-02-20",0,952
"2013-09-10",0,2059
"2012-03-26",0,2055
"2010-04-01",0,1662
"2009-12-16",0,1650
"2009-06-17",0,1540
"2013-12-20",0,2275
"2013-05-21",0,1103
"2012-01-18",0,2008
"2015-01-19",0,2570
"2015-04-09",0,2760
"2016-01-04",0,2722
"2016-07-04",0,2761
"2016-04-05",0,2756
"2011-06-10",0,2030
"2008-10-10",0,1264
"2008-04-01",0,988
"2010-07-26",0,1665
"2011-02-21",0,1858
"2010-11-17",0,1821
"2013-07-09",0,2044
"2007-12-19",0,605
"2011-09-05",0,2029
"2008-06-27",0,1066
