"snapshot","national","international"
"2017-12-22",63,4659
"2014-03-28",0,3330
"2015-04-09",0,3452
"2008-10-10",0,1905
"2020-01-01",66,4621
"2013-09-10",0,3041
"2009-04-06",0,2331
"2012-07-13",0,2579
"2014-09-08",0,3376
"2016-10-07",0,4153
"2010-07-26",0,2470
"2016-07-04",0,4044
"2018-04-09",63,4654
"2016-01-04",0,3888
"2016-04-05",0,3965
"2011-06-10",0,2541
"2012-01-18",0,2546
"2008-04-01",0,1522
"2010-04-01",0,2447
"2017-10-12",0,4648
"2017-07-24",0,4322
"2019-07-01",66,4549
"2019-01-01",63,4594
"2009-09-25",0,2369
"2017-04-12",0,4317
"2007-12-19",0,1261
"2009-12-16",0,2413
"2019-10-09",66,4583
"2011-09-05",0,2541
"2019-04-06",66,4535
"2010-11-17",0,2490
"2018-09-28",63,4680
"2012-12-11",0,2714
"2015-10-01",0,3855
"2016-12-27",0,4182
"2009-06-17",0,2340
"2013-02-20",0,2750
"2012-10-31",0,3000
"2013-05-21",0,2768
"2012-03-26",0,2543
"2015-07-03",0,3811
"2013-07-09",0,3032
"2015-01-19",0,3400
"2008-12-17",0,1906
"2018-07-11",63,4670
"2011-02-21",0,2526
"2008-06-27",0,1737
"2013-12-20",0,3217
