"snapshot","national","international"
"2013-07-09",17897,13425
"2015-01-19",17893,14893
"2008-12-17",6299,8934
"2018-07-11",20442,19836
"2011-02-21",14425,10651
"2008-06-27",6143,8865
"2013-12-20",17836,13452
"2017-12-22",20442,19763
"2014-03-28",17846,13593
"2015-04-09",18068,15034
"2008-10-10",6288,8905
"2020-04-01",20983,22131
"2020-01-01",21012,21968
"2013-09-10",17897,13452
"2009-04-06",6936,9298
"2012-07-13",17530,12009
"2014-09-08",17836,13679
"2016-10-07",16097,17346
"2010-07-26",14093,10035
"2016-07-04",16636,17467
"2018-04-09",20442,19821
"2016-01-04",18072,17408
"2016-04-05",18073,17367
"2011-06-10",15224,10992
"2012-01-18",16650,11894
"2008-04-01",5905,8813
"2010-04-01",14093,10230
"2017-10-12",20418,19518
"2017-07-24",16097,19294
"2019-07-01",21011,21474
"2019-01-01",20869,21041
"2009-09-25",13647,10156
"2017-04-12",16097,18928
"2007-12-19",4556,8703
"2009-12-16",13647,10180
"2019-10-09",21014,21519
"2011-09-05",15233,10905
"2019-04-06",21002,21198
"2010-11-17",14227,10403
"2018-09-28",20442,20034
"2012-12-11",17861,12262
"2015-10-01",18069,16465
"2016-12-27",16097,18728
"2009-06-17",13222,9540
"2013-02-20",17949,12301
"2012-10-31",17310,12214
"2013-05-21",17955,12512
"2012-03-26",17172,11950
"2015-07-03",18069,15973
