"snapshot","kingdom","speciesCount"
"2019-01-01",4,295
"2019-01-01",5,6127
"2019-01-01",6,6015
"2019-01-01",7,188
"2019-01-01",8,3
"2008-04-01",1,6197
"2008-04-01",3,44
"2008-04-01",4,207
"2008-04-01",5,2819
"2008-04-01",6,3049
"2008-04-01",7,166
"2017-10-12",0,1
"2017-10-12",1,16179
"2017-10-12",3,117
"2017-10-12",4,286
"2017-10-12",5,5947
"2017-10-12",6,5616
"2017-10-12",7,137
"2013-07-09",0,1
"2013-07-09",1,13849
"2013-07-09",3,79
"2013-07-09",4,248
"2012-10-31",1,13176
"2013-07-09",5,4777
"2013-07-09",6,4970
"2012-10-31",3,78
"2013-07-09",7,186
"2012-10-31",4,229
"2012-10-31",5,4616
"2012-10-31",6,4393
"2012-10-31",7,186
"2018-09-28",0,1
"2018-09-28",1,16363
"2018-09-28",3,120
"2018-09-28",4,290
"2018-09-28",5,6017
"2018-09-28",6,5722
"2018-09-28",7,188
"2019-07-01",0,1
"2019-07-01",1,16849
"2019-07-01",3,125
"2019-07-01",4,295
"2019-07-01",5,6268
"2019-07-01",6,6200
"2019-07-01",7,188
"2019-07-01",8,3
"2017-04-12",0,1
"2017-04-12",1,14497
"2017-04-12",3,91
"2017-04-12",4,285
"2017-04-12",5,5877
"2017-04-12",6,4535
"2017-04-12",7,135
"2009-04-06",1,6790
"2009-04-06",3,53
"2009-04-06",4,212
"2009-04-06",5,2846
"2009-04-06",6,3394
"2009-04-06",7,166
"2016-04-05",0,1
"2016-04-05",1,14555
"2016-04-05",3,91
"2016-04-05",4,285
"2016-04-05",5,5784
"2016-04-05",6,5487
"2016-04-05",7,189
"2013-12-20",0,1
"2013-12-20",1,13843
"2016-12-27",0,1
"2013-12-20",3,77
"2016-12-27",1,14416
"2013-12-20",4,248
"2013-12-20",5,4609
"2016-12-27",3,92
"2013-12-20",6,4926
"2016-12-27",4,286
"2013-12-20",7,186
"2016-12-27",5,5871
"2016-12-27",6,4530
"2016-12-27",7,135
"2008-10-10",1,6444
"2008-10-10",3,51
"2008-10-10",4,211
"2008-10-10",5,2842
"2008-10-10",6,3005
"2008-10-10",7,166
"2012-03-26",1,13211
"2012-07-13",1,13243
"2012-03-26",3,74
"2012-03-26",4,234
"2012-07-13",3,74
"2012-03-26",5,4508
"2012-07-13",4,235
"2012-03-26",6,4148
"2012-07-13",5,4521
"2012-03-26",7,186
"2012-07-13",6,4421
"2012-07-13",7,186
"2012-12-11",1,13185
"2012-12-11",3,78
"2012-12-11",4,229
"2012-12-11",5,4617
"2012-12-11",6,4897
"2012-12-11",7,186
"2015-07-03",0,1
"2015-07-03",1,14391
"2015-07-03",3,88
"2015-07-03",4,259
"2015-07-03",5,5381
"2015-07-03",6,5316
"2015-07-03",7,187
"2014-09-08",0,1
"2014-09-08",1,14014
"2014-09-08",3,85
"2014-09-08",4,253
"2014-09-08",5,4716
"2014-09-08",6,4939
"2014-09-08",7,132
"2009-09-25",1,11781
"2009-09-25",3,63
"2009-09-25",4,212
"2009-09-25",5,3429
"2009-09-25",6,3459
"2009-09-25",7,169
"2010-04-01",1,12061
"2010-04-01",3,63
"2014-03-28",0,1
"2010-04-01",4,212
"2014-03-28",1,13885
"2010-04-01",5,3482
"2010-04-01",6,3513
"2014-03-28",3,82
"2010-04-01",7,169
"2014-03-28",4,249
"2014-03-28",5,4672
"2014-03-28",6,4933
"2014-03-28",7,187
"2020-04-01",0,6
"2020-04-01",1,17427
"2020-04-01",2,1
"2020-04-01",3,385
"2020-04-01",4,321
"2020-04-01",5,6357
"2020-04-01",6,6255
"2020-04-01",7,206
"2020-04-01",8,4
"2009-06-17",1,11650
"2009-06-17",3,55
"2009-06-17",4,212
"2009-06-17",5,2910
"2009-06-17",6,3399
"2009-06-17",7,166
"2019-10-09",0,1
"2019-10-09",1,17381
"2019-10-09",3,125
"2019-10-09",4,296
"2019-10-09",5,6271
"2019-10-09",6,6223
"2019-10-09",7,188
"2019-10-09",8,3
"2018-07-11",0,1
"2018-07-11",1,16247
"2018-07-11",3,119
"2018-07-11",4,290
"2018-07-11",5,5986
"2018-07-11",6,5694
"2012-01-18",1,13185
"2018-07-11",7,188
"2012-01-18",3,71
"2012-01-18",4,228
"2012-01-18",5,4493
"2012-01-18",6,3784
"2012-01-18",7,185
"2013-02-20",1,13210
"2013-02-20",3,78
"2013-02-20",4,229
"2013-02-20",5,4623
"2015-01-19",0,1
"2013-02-20",6,4917
"2015-01-19",1,14333
"2017-07-24",0,1
"2013-02-20",7,186
"2017-07-24",1,14807
"2015-01-19",3,88
"2015-01-19",4,273
"2017-07-24",3,91
"2015-01-19",5,5090
"2017-07-24",4,285
"2015-01-19",6,4985
"2017-07-24",5,5888
"2015-01-19",7,187
"2017-07-24",6,4529
"2017-07-24",7,135
"2017-12-22",0,1
"2017-12-22",1,16208
"2011-09-05",1,12752
"2017-12-22",3,117
"2011-09-05",3,67
"2017-12-22",4,293
"2011-09-05",4,223
"2017-12-22",5,6042
"2011-09-05",5,3813
"2017-12-22",6,5637
"2011-09-05",6,3672
"2017-12-22",7,137
"2011-09-05",7,171
"2009-12-16",1,11785
"2010-07-26",1,12042
"2009-12-16",3,63
"2010-07-26",3,61
"2009-12-16",4,212
"2010-07-26",4,122
"2009-12-16",5,3440
"2010-07-26",5,3473
"2009-12-16",6,3464
"2010-07-26",6,3458
"2009-12-16",7,169
"2010-07-26",7,169
"2016-07-04",0,1
"2016-07-04",1,14507
"2016-07-04",3,91
"2016-07-04",4,285
"2016-07-04",5,5824
"2016-07-04",6,4549
"2016-07-04",7,189
"2016-10-07",0,1
"2016-10-07",1,14259
"2016-10-07",3,91
"2016-10-07",4,285
"2016-10-07",5,5805
"2016-10-07",6,4481
"2016-10-07",7,135
"2015-10-01",0,1
"2015-10-01",1,14487
"2015-10-01",3,90
"2015-10-01",4,278
"2015-10-01",5,5460
"2015-10-01",6,5443
"2015-10-01",7,189
"2013-09-10",0,1
"2013-09-10",1,13852
"2013-09-10",3,79
"2013-09-10",4,248
"2013-09-10",5,4776
"2013-09-10",6,4986
"2013-09-10",7,186
"2008-12-17",1,6432
"2008-12-17",3,51
"2008-12-17",4,211
"2008-12-17",5,2844
"2008-12-17",6,3007
"2008-12-17",7,166
"2011-06-10",0,1
"2011-06-10",1,12758
"2011-06-10",3,72
"2011-06-10",4,292
"2011-06-10",5,3816
"2011-06-10",6,3679
"2011-06-10",7,172
"2007-12-19",1,5749
"2007-12-19",3,44
"2007-12-19",4,207
"2007-12-19",5,2784
"2007-12-19",6,2601
"2007-12-19",7,166
"2016-01-04",0,1
"2016-01-04",1,14604
"2016-01-04",3,90
"2016-01-04",4,282
"2016-01-04",5,5736
"2016-01-04",6,5475
"2016-01-04",7,189
"2018-04-09",0,1
"2018-04-09",1,16235
"2018-04-09",3,118
"2018-04-09",4,291
"2018-04-09",5,6053
"2018-04-09",6,5676
"2018-04-09",7,137
"2008-06-27",1,6335
"2008-06-27",3,51
"2008-06-27",4,211
"2008-06-27",5,2834
"2008-06-27",6,2990
"2008-06-27",7,166
"2010-11-17",1,12037
"2010-11-17",3,63
"2010-11-17",4,221
"2010-11-17",5,3511
"2010-11-17",6,3536
"2010-11-17",7,171
"2020-01-01",0,6
"2020-01-01",1,17410
"2020-01-01",2,1
"2020-01-01",3,379
"2020-01-01",4,320
"2020-01-01",5,6333
"2020-01-01",6,6261
"2020-01-01",7,206
"2020-01-01",8,4
"2019-04-06",0,1
"2019-04-06",1,16582
"2019-04-06",3,125
"2019-04-06",4,295
"2019-04-06",5,6182
"2019-04-06",6,6134
"2019-04-06",7,188
"2019-04-06",8,3
"2013-05-21",1,13369
"2013-05-21",3,79
"2013-05-21",4,229
"2013-05-21",5,4630
"2013-05-21",6,4924
"2013-05-21",7,186
"2015-04-09",0,1
"2015-04-09",1,14394
"2015-04-09",3,88
"2015-04-09",4,274
"2011-02-21",1,12228
"2015-04-09",5,5145
"2015-04-09",6,5014
"2011-02-21",3,63
"2015-04-09",7,187
"2011-02-21",4,226
"2011-02-21",5,3679
"2011-02-21",6,3565
"2011-02-21",7,171
"2019-01-01",0,1
"2019-01-01",1,16455
"2019-01-01",3,123
