"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3539,9529,3113,1,0
"2015-01-19",3665,9739,3192,4,0
"2008-12-17",1655,2667,31,0,0
"2018-07-11",4130,11636,4303,5,0
"2011-02-21",2410,6104,1816,1,0
"2008-06-27",1659,2611,31,0,0
"2013-12-20",3485,9530,3051,2,0
"2017-12-22",4107,11614,4302,5,0
"2014-03-28",3496,9510,3002,2,0
"2015-04-09",3701,9771,3202,7,0
"2008-10-10",1653,2668,31,0,0
"2020-04-01",4940,12440,4826,7,0
"2020-01-01",4922,12424,4856,7,0
"2013-09-10",3544,9526,3116,1,0
"2009-04-06",1716,2709,31,0,0
"2012-07-13",3415,9411,2933,1,0
"2014-09-08",3541,9659,2999,2,0
"2016-10-07",3720,9698,2119,0,0
"2010-07-26",2397,5943,1650,0,0
"2016-07-04",3794,9812,2317,10,0
"2018-04-09",4128,11630,4302,5,0
"2016-01-04",3857,9994,3216,10,0
"2016-04-05",3885,10018,3216,10,0
"2011-06-10",3101,8339,2294,1,0
"2012-01-18",3326,9105,2506,1,0
"2008-04-01",1442,2316,31,0,0
"2010-04-01",2545,5253,760,0,0
"2017-10-12",4088,11601,4296,5,0
"2017-07-24",3843,9868,2180,0,0
"2019-07-01",4316,11957,4833,7,0
"2019-01-01",4297,11946,4385,8,0
"2009-09-25",1865,3045,56,0,0
"2017-04-12",3829,9863,2179,0,0
"2007-12-19",1397,2291,24,0,0
"2009-12-16",2029,3122,56,0,0
"2019-10-09",4633,12288,4852,7,0
"2011-09-05",3102,8339,2298,1,0
"2019-04-06",4239,11892,4807,7,0
"2010-11-17",2375,5993,1673,0,0
"2018-09-28",4178,11714,4306,5,0
"2012-12-11",3485,9419,3105,1,0
"2015-10-01",3815,9942,3213,8,0
"2016-12-27",3802,9831,2174,0,0
"2009-06-17",1715,2709,31,0,0
"2013-02-20",3496,9498,3107,1,0
"2012-10-31",3394,9336,2824,1,0
"2013-05-21",3524,9522,3113,1,0
"2012-03-26",3427,9322,2607,1,0
"2015-07-03",3798,9931,3206,8,0
