"snapshot","kingdom","speciesCount"
"2019-01-01",4,262
"2019-01-01",5,5902
"2019-01-01",6,5634
"2019-01-01",7,165
"2008-04-01",1,4531
"2008-04-01",3,43
"2008-04-01",4,187
"2008-04-01",5,2554
"2008-04-01",6,2565
"2008-04-01",7,145
"2017-10-12",0,1
"2017-10-12",1,11885
"2017-10-12",3,16
"2017-10-12",4,252
"2017-10-12",5,5707
"2017-10-12",6,5195
"2017-10-12",7,112
"2013-07-09",0,1
"2013-07-09",1,11125
"2013-07-09",3,12
"2013-07-09",4,225
"2012-10-31",1,11088
"2013-07-09",5,4578
"2013-07-09",6,4716
"2012-10-31",3,12
"2013-07-09",7,165
"2012-10-31",4,205
"2012-10-31",5,4410
"2012-10-31",6,4123
"2012-10-31",7,165
"2018-09-28",0,1
"2018-09-28",1,12050
"2018-09-28",3,18
"2018-09-28",4,259
"2018-09-28",5,5792
"2018-09-28",6,5383
"2018-09-28",7,165
"2019-07-01",0,1
"2019-07-01",1,13767
"2019-07-01",3,19
"2019-07-01",4,262
"2019-07-01",5,5969
"2019-07-01",6,5855
"2019-07-01",7,165
"2017-04-12",0,1
"2017-04-12",1,12009
"2017-04-12",3,14
"2017-04-12",4,250
"2017-04-12",5,5672
"2017-04-12",6,4249
"2017-04-12",7,111
"2009-04-06",1,5255
"2009-04-06",3,48
"2009-04-06",4,189
"2009-04-06",5,2580
"2009-04-06",6,2994
"2009-04-06",7,145
"2016-04-05",0,1
"2016-04-05",1,11950
"2016-04-05",3,16
"2016-04-05",4,252
"2016-04-05",5,5578
"2016-04-05",6,5299
"2016-04-05",7,166
"2013-12-20",0,1
"2013-12-20",1,11119
"2016-12-27",0,1
"2013-12-20",3,12
"2016-12-27",1,11953
"2013-12-20",4,225
"2013-12-20",5,4407
"2016-12-27",3,17
"2013-12-20",6,4731
"2016-12-27",4,253
"2013-12-20",7,165
"2016-12-27",5,5681
"2016-12-27",6,4369
"2016-12-27",7,111
"2008-10-10",1,4817
"2008-10-10",3,48
"2008-10-10",4,188
"2008-10-10",5,2578
"2008-10-10",6,2601
"2008-10-10",7,145
"2012-03-26",1,10854
"2012-07-13",1,10966
"2012-03-26",3,12
"2012-03-26",4,210
"2012-07-13",3,12
"2012-03-26",5,3700
"2012-07-13",4,211
"2012-03-26",6,3791
"2012-07-13",5,4293
"2012-03-26",7,165
"2012-07-13",6,4103
"2012-07-13",7,165
"2012-12-11",1,11093
"2012-12-11",3,12
"2012-12-11",4,205
"2012-12-11",5,4411
"2012-12-11",6,4639
"2012-12-11",7,165
"2015-07-03",0,1
"2015-07-03",1,11637
"2015-07-03",3,10
"2015-07-03",4,225
"2015-07-03",5,5183
"2015-07-03",6,5132
"2015-07-03",7,165
"2014-09-08",0,1
"2014-09-08",1,11179
"2014-09-08",3,9
"2014-09-08",4,226
"2014-09-08",5,4477
"2014-09-08",6,4738
"2014-09-08",7,110
"2009-09-25",1,9346
"2009-09-25",3,59
"2009-09-25",4,189
"2009-09-25",5,3188
"2009-09-25",6,3060
"2009-09-25",7,148
"2010-04-01",1,9552
"2010-04-01",3,59
"2014-03-28",0,1
"2010-04-01",4,189
"2014-03-28",1,11173
"2010-04-01",5,3208
"2010-04-01",6,3085
"2014-03-28",3,12
"2010-04-01",7,148
"2014-03-28",4,227
"2014-03-28",5,4465
"2014-03-28",6,4734
"2014-03-28",7,166
"2020-04-01",0,1
"2020-04-01",1,13831
"2020-04-01",3,19
"2020-04-01",4,264
"2020-04-01",5,6015
"2020-04-01",6,5885
"2020-04-01",7,165
"2009-06-17",1,9262
"2009-06-17",3,50
"2009-06-17",4,189
"2009-06-17",5,2649
"2009-06-17",6,2997
"2009-06-17",7,145
"2019-10-09",0,1
"2019-10-09",1,13769
"2019-10-09",3,19
"2019-10-09",4,263
"2019-10-09",5,5967
"2019-10-09",6,5882
"2019-10-09",7,165
"2018-07-11",0,1
"2018-07-11",1,12035
"2018-07-11",3,17
"2018-07-11",4,259
"2018-07-11",5,5762
"2018-07-11",6,5353
"2012-01-18",1,10825
"2018-07-11",7,165
"2012-01-18",3,12
"2012-01-18",4,203
"2012-01-18",5,3697
"2012-01-18",6,3416
"2012-01-18",7,165
"2013-02-20",1,11111
"2013-02-20",3,12
"2013-02-20",4,205
"2013-02-20",5,4416
"2015-01-19",0,1
"2013-02-20",6,4659
"2015-01-19",1,11417
"2017-07-24",0,1
"2013-02-20",7,165
"2017-07-24",1,11899
"2015-01-19",3,10
"2015-01-19",4,240
"2017-07-24",3,16
"2015-01-19",5,4880
"2017-07-24",4,252
"2015-01-19",6,4789
"2017-07-24",5,5696
"2015-01-19",7,165
"2017-07-24",6,4369
"2017-07-24",7,111
"2017-12-22",0,1
"2017-12-22",1,11907
"2011-09-05",1,10248
"2017-12-22",3,16
"2011-09-05",3,8
"2017-12-22",4,259
"2011-09-05",4,200
"2017-12-22",5,5804
"2011-09-05",5,3560
"2017-12-22",6,5220
"2011-09-05",6,3300
"2017-12-22",7,112
"2011-09-05",7,150
"2009-12-16",1,9350
"2010-07-26",1,9488
"2009-12-16",3,59
"2010-07-26",3,59
"2009-12-16",4,189
"2010-07-26",4,99
"2009-12-16",5,3195
"2010-07-26",5,3200
"2009-12-16",6,3060
"2010-07-26",6,3029
"2009-12-16",7,148
"2010-07-26",7,148
"2016-07-04",0,1
"2016-07-04",1,11942
"2016-07-04",3,16
"2016-07-04",4,252
"2016-07-04",5,5630
"2016-07-04",6,4348
"2016-07-04",7,166
"2016-10-07",0,1
"2016-10-07",1,11941
"2016-10-07",3,16
"2016-10-07",4,252
"2016-10-07",5,5615
"2016-10-07",6,4322
"2016-10-07",7,111
"2015-10-01",0,1
"2015-10-01",1,11764
"2015-10-01",3,16
"2015-10-01",4,247
"2015-10-01",5,5278
"2015-10-01",6,5260
"2015-10-01",7,166
"2013-09-10",0,1
"2013-09-10",1,11127
"2013-09-10",3,12
"2013-09-10",4,225
"2013-09-10",5,4577
"2013-09-10",6,4727
"2013-09-10",7,165
"2008-12-17",1,4890
"2008-12-17",3,48
"2008-12-17",4,188
"2008-12-17",5,2580
"2008-12-17",6,2607
"2008-12-17",7,145
"2011-06-10",0,1
"2011-06-10",1,10220
"2011-06-10",3,14
"2011-06-10",4,269
"2011-06-10",5,3563
"2011-06-10",6,3298
"2011-06-10",7,151
"2007-12-19",1,4486
"2007-12-19",3,43
"2007-12-19",4,187
"2007-12-19",5,2543
"2007-12-19",6,2524
"2007-12-19",7,145
"2016-01-04",0,1
"2016-01-04",1,11896
"2016-01-04",3,16
"2016-01-04",4,251
"2016-01-04",5,5529
"2016-01-04",6,5294
"2016-01-04",7,166
"2018-04-09",0,1
"2018-04-09",1,12021
"2018-04-09",3,17
"2018-04-09",4,260
"2018-04-09",5,5830
"2018-04-09",6,5334
"2018-04-09",7,112
"2008-06-27",1,4703
"2008-06-27",3,48
"2008-06-27",4,188
"2008-06-27",5,2570
"2008-06-27",6,2581
"2008-06-27",7,145
"2010-11-17",1,9555
"2010-11-17",3,59
"2010-11-17",4,198
"2010-11-17",5,3241
"2010-11-17",6,3146
"2010-11-17",7,150
"2020-01-01",0,1
"2020-01-01",1,13776
"2020-01-01",3,19
"2020-01-01",4,263
"2020-01-01",5,6008
"2020-01-01",6,5890
"2020-01-01",7,165
"2019-04-06",0,1
"2019-04-06",1,13701
"2019-04-06",3,19
"2019-04-06",4,262
"2019-04-06",5,5959
"2019-04-06",6,5821
"2019-04-06",7,165
"2013-05-21",1,11276
"2013-05-21",3,12
"2013-05-21",4,205
"2013-05-21",5,4423
"2013-05-21",6,4666
"2013-05-21",7,165
"2015-04-09",0,1
"2015-04-09",1,11656
"2015-04-09",3,10
"2015-04-09",4,241
"2011-02-21",1,9650
"2015-04-09",5,4939
"2015-04-09",6,4820
"2011-02-21",3,59
"2015-04-09",7,165
"2011-02-21",4,203
"2011-02-21",5,3416
"2011-02-21",6,3175
"2011-02-21",7,150
"2019-01-01",0,1
"2019-01-01",1,12464
"2019-01-01",3,18
