"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",83,73,2,0,0
"2008-04-01",88,73,2,0,0
"2008-06-27",99,76,2,0,0
"2008-10-10",194,104,2,0,0
"2008-12-17",208,125,4,0,0
"2009-04-06",213,129,10,0,0
"2009-06-17",219,136,10,0,0
"2009-09-25",227,152,10,0,0
"2009-12-16",234,157,10,0,0
"2010-04-01",239,162,10,0,0
"2010-07-26",239,165,10,0,0
"2010-11-17",262,183,14,0,0
"2011-02-21",268,184,14,2,0
"2011-06-10",311,231,14,2,0
"2011-09-05",299,226,14,2,0
"2012-01-18",301,226,14,2,0
"2012-03-26",301,225,14,2,0
"2012-07-13",253,194,16,2,0
"2012-10-31",254,188,17,2,0
"2012-12-11",255,188,17,2,0
"2013-02-20",256,210,17,2,0
"2013-05-21",263,210,17,2,0
"2013-07-09",270,209,17,2,0
"2013-09-10",274,210,38,2,0
"2013-12-20",275,210,38,2,0
"2014-03-28",315,241,38,2,0
"2014-09-08",321,233,46,3,0
"2015-01-19",338,233,47,3,0
"2015-04-09",383,238,47,3,0
"2015-07-03",388,245,47,3,0
"2015-10-01",392,245,47,3,0
"2016-01-04",375,235,54,4,0
"2016-04-05",399,246,54,4,0
"2016-07-04",405,247,55,4,0
"2016-10-07",405,250,55,4,0
"2016-12-27",407,248,62,5,0
"2017-04-12",403,251,62,5,0
"2017-07-24",396,247,62,5,0
"2017-10-12",404,252,61,5,0
"2017-12-22",402,255,57,10,0
"2018-04-09",419,276,57,10,0
"2018-07-11",479,291,57,10,0
"2018-09-28",469,284,57,10,0
"2019-01-01",481,295,58,10,0
"2019-04-06",508,358,59,17,0
"2019-07-01",546,371,59,17,0
"2019-10-09",561,398,59,17,0
"2020-01-01",555,410,59,17,0
"2020-04-01",569,445,59,17,0
"2020-07-01",528,461,63,22,0
"2020-10-01",528,469,65,22,0
"2021-01-01",524,484,65,22,0
"2021-04-01",530,556,63,24,1
"2021-07-01",519,568,52,36,1
"2021-10-01",529,574,52,36,1
"2022-01-01",531,512,52,36,1
"2022-04-01",522,655,63,38,1
"2022-07-01",538,511,60,38,1
"2022-10-01",531,529,60,38,1
"2023-01-01",606,662,62,38,1
"2023-04-01",658,577,62,38,1
"2023-07-01",661,579,62,39,1
"2023-10-01",654,578,65,41,1
"2024-01-01",667,610,66,41,1
"2024-04-01",685,626,69,41,1
"2024-07-01",686,648,66,42,3
