"snapshot","national","international"
"2012-03-26",0,1835
"2015-07-03",0,4401
"2013-07-09",0,3497
"2015-01-19",0,4362
"2008-12-17",0,1776
"2018-07-11",100,4909
"2011-02-21",0,1884
"2008-06-27",0,1677
"2013-12-20",0,3744
"2017-12-22",100,4844
"2014-03-28",0,4303
"2015-04-09",0,4408
"2008-10-10",0,1765
"2020-04-01",110,5907
"2020-01-01",110,5736
"2013-09-10",0,3549
"2009-04-06",0,1823
"2012-07-13",0,2045
"2014-09-08",0,4339
"2016-10-07",0,4640
"2010-07-26",0,1810
"2016-07-04",0,4601
"2018-04-09",100,4861
"2016-01-04",0,4483
"2016-04-05",0,4570
"2011-06-10",0,1889
"2012-01-18",0,1863
"2008-04-01",0,1416
"2010-04-01",0,1823
"2017-10-12",0,4804
"2017-07-24",0,4805
"2019-07-01",110,5607
"2019-01-01",100,5344
"2009-09-25",0,1707
"2017-04-12",0,4744
"2007-12-19",0,985
"2009-12-16",0,1823
"2019-10-09",110,5674
"2011-09-05",0,1888
"2019-04-06",110,5516
"2010-11-17",0,1862
"2018-09-28",100,4922
"2012-12-11",0,1343
"2015-10-01",0,4468
"2016-12-27",0,4703
"2009-06-17",0,1852
"2013-02-20",0,2862
"2012-10-31",0,2050
"2013-05-21",0,5352
