"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",415
"2007-12-19",0,"PRESERVED_SPECIMEN",7280
"2007-12-19",1,"PRESERVED_SPECIMEN",123468
"2007-12-19",1,"OCCURRENCE",9
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",3,"OCCURRENCE",8937
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",3126
"2007-12-19",5,"OCCURRENCE",71
"2007-12-19",6,"OCCURRENCE",31444
"2007-12-19",6,"PRESERVED_SPECIMEN",3895706
"2007-12-19",7,"PRESERVED_SPECIMEN",147
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",415
"2008-04-01",0,"PRESERVED_SPECIMEN",7280
"2008-04-01",1,"OCCURRENCE",9
"2008-04-01",1,"PRESERVED_SPECIMEN",123468
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",3,"OCCURRENCE",8937
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"OCCURRENCE",71
"2008-04-01",5,"PRESERVED_SPECIMEN",3126
"2008-04-01",6,"OCCURRENCE",31444
"2008-04-01",6,"PRESERVED_SPECIMEN",3895706
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",147
"2008-06-27",0,"OCCURRENCE",2619
"2008-06-27",0,"PRESERVED_SPECIMEN",7904
"2008-06-27",1,"OCCURRENCE",1657336
"2008-06-27",1,"PRESERVED_SPECIMEN",124725
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",3,"OCCURRENCE",14220
"2008-06-27",3,"PRESERVED_SPECIMEN",415
"2008-06-27",4,"OCCURRENCE",74
"2008-06-27",4,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",7105
"2008-06-27",5,"PRESERVED_SPECIMEN",4725
"2008-06-27",6,"OCCURRENCE",3345647
"2008-06-27",6,"PRESERVED_SPECIMEN",3954027
"2008-06-27",7,"OCCURRENCE",12
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2008-10-10",0,"PRESERVED_SPECIMEN",7904
"2008-10-10",0,"OCCURRENCE",2651
"2008-10-10",1,"PRESERVED_SPECIMEN",124725
"2008-10-10",1,"OCCURRENCE",1751905
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",3,"PRESERVED_SPECIMEN",415
"2008-10-10",3,"OCCURRENCE",14220
"2008-10-10",4,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OCCURRENCE",76
"2008-10-10",5,"OCCURRENCE",7468
"2008-10-10",5,"PRESERVED_SPECIMEN",4725
"2008-10-10",6,"PRESERVED_SPECIMEN",3954028
"2008-10-10",6,"OCCURRENCE",3821571
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2008-10-10",7,"OCCURRENCE",12
"2008-12-17",0,"OCCURRENCE",2650
"2008-12-17",0,"PRESERVED_SPECIMEN",3529
"2008-12-17",0,"OBSERVATION",5967
"2008-12-17",1,"OBSERVATION",16
"2008-12-17",1,"OCCURRENCE",1750393
"2008-12-17",1,"PRESERVED_SPECIMEN",127064
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",3,"OCCURRENCE",14220
"2008-12-17",3,"PRESERVED_SPECIMEN",415
"2008-12-17",4,"OCCURRENCE",76
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",7468
"2008-12-17",5,"PRESERVED_SPECIMEN",4725
"2008-12-17",6,"OCCURRENCE",3995580
"2008-12-17",6,"PRESERVED_SPECIMEN",844122
"2008-12-17",6,"OBSERVATION",3888899
"2008-12-17",7,"OCCURRENCE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5967
"2009-04-06",0,"OCCURRENCE",2640
"2009-04-06",0,"PRESERVED_SPECIMEN",3740
"2009-04-06",1,"HUMAN_OBSERVATION",175
"2009-04-06",1,"OBSERVATION",16
"2009-04-06",1,"OCCURRENCE",1754571
"2009-04-06",1,"PRESERVED_SPECIMEN",166122
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",3,"OCCURRENCE",14226
"2009-04-06",3,"PRESERVED_SPECIMEN",415
"2009-04-06",4,"OCCURRENCE",76
"2009-04-06",4,"PRESERVED_SPECIMEN",193
"2009-04-06",5,"OCCURRENCE",6616
"2009-04-06",5,"PRESERVED_SPECIMEN",4725
"2009-04-06",5,"LIVING_SPECIMEN",852
"2009-04-06",6,"HUMAN_OBSERVATION",333423
"2009-04-06",6,"OBSERVATION",3888899
"2009-04-06",6,"OCCURRENCE",3669265
"2009-04-06",6,"PRESERVED_SPECIMEN",844123
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2009-06-17",0,"OBSERVATION",6155
"2009-06-17",0,"OCCURRENCE",2640
"2009-06-17",0,"PRESERVED_SPECIMEN",3694
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",175
"2009-06-17",1,"OBSERVATION",16
"2009-06-17",1,"OCCURRENCE",1754571
"2009-06-17",1,"PRESERVED_SPECIMEN",166905
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",3,"OCCURRENCE",14226
"2009-06-17",3,"PRESERVED_SPECIMEN",415
"2009-06-17",4,"OCCURRENCE",76
"2009-06-17",4,"PRESERVED_SPECIMEN",193
"2009-06-17",5,"LIVING_SPECIMEN",852
"2009-06-17",5,"OCCURRENCE",6616
"2009-06-17",5,"PRESERVED_SPECIMEN",4725
"2009-06-17",6,"OBSERVATION",4083571
"2009-06-17",6,"OCCURRENCE",3668611
"2009-06-17",6,"PRESERVED_SPECIMEN",787529
"2009-06-17",6,"HUMAN_OBSERVATION",334077
"2009-06-17",7,"OCCURRENCE",12
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2009-09-25",0,"OBSERVATION",6155
"2009-09-25",0,"OCCURRENCE",2640
"2009-09-25",0,"PRESERVED_SPECIMEN",3706
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"LIVING_SPECIMEN",21
"2009-09-25",1,"HUMAN_OBSERVATION",175
"2009-09-25",1,"OBSERVATION",16
"2009-09-25",1,"OCCURRENCE",1754571
"2009-09-25",1,"PRESERVED_SPECIMEN",168446
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",3,"OCCURRENCE",14226
"2009-09-25",3,"PRESERVED_SPECIMEN",415
"2009-09-25",3,"LIVING_SPECIMEN",440
"2009-09-25",4,"OCCURRENCE",76
"2009-09-25",4,"PRESERVED_SPECIMEN",188
"2009-09-25",5,"LIVING_SPECIMEN",852
"2009-09-25",5,"OCCURRENCE",6616
"2009-09-25",5,"PRESERVED_SPECIMEN",4725
"2009-09-25",6,"OBSERVATION",4083571
"2009-09-25",6,"OCCURRENCE",3668583
"2009-09-25",6,"PRESERVED_SPECIMEN",787529
"2009-09-25",6,"HUMAN_OBSERVATION",334105
"2009-09-25",7,"OCCURRENCE",12
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"LIVING_SPECIMEN",21
"2009-12-16",0,"OBSERVATION",6216
"2009-12-16",0,"OCCURRENCE",4451
"2009-12-16",0,"PRESERVED_SPECIMEN",3706
"2009-12-16",1,"HUMAN_OBSERVATION",175
"2009-12-16",1,"OBSERVATION",16
"2009-12-16",1,"OCCURRENCE",1873634
"2009-12-16",1,"PRESERVED_SPECIMEN",168446
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",3,"LIVING_SPECIMEN",440
"2009-12-16",3,"OCCURRENCE",14226
"2009-12-16",3,"PRESERVED_SPECIMEN",415
"2009-12-16",4,"OCCURRENCE",134
"2009-12-16",4,"PRESERVED_SPECIMEN",188
"2009-12-16",5,"OCCURRENCE",6619
"2009-12-16",5,"PRESERVED_SPECIMEN",4725
"2009-12-16",5,"LIVING_SPECIMEN",852
"2009-12-16",6,"HUMAN_OBSERVATION",334105
"2009-12-16",6,"OBSERVATION",4152965
"2009-12-16",6,"OCCURRENCE",3668614
"2009-12-16",6,"PRESERVED_SPECIMEN",787524
"2009-12-16",7,"OCCURRENCE",12
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"LIVING_SPECIMEN",21
"2010-04-01",0,"OBSERVATION",6216
"2010-04-01",0,"OCCURRENCE",4451
"2010-04-01",0,"PRESERVED_SPECIMEN",3706
"2010-04-01",1,"HUMAN_OBSERVATION",175
"2010-04-01",1,"OBSERVATION",16
"2010-04-01",1,"OCCURRENCE",1874773
"2010-04-01",1,"PRESERVED_SPECIMEN",170398
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",3,"LIVING_SPECIMEN",440
"2010-04-01",3,"OCCURRENCE",14226
"2010-04-01",3,"PRESERVED_SPECIMEN",415
"2010-04-01",4,"OCCURRENCE",134
"2010-04-01",4,"PRESERVED_SPECIMEN",188
"2010-04-01",5,"OCCURRENCE",6619
"2010-04-01",5,"PRESERVED_SPECIMEN",4725
"2010-04-01",5,"LIVING_SPECIMEN",852
"2010-04-01",6,"HUMAN_OBSERVATION",334105
"2010-04-01",6,"OBSERVATION",4152965
"2010-04-01",6,"OCCURRENCE",3668614
"2010-04-01",6,"PRESERVED_SPECIMEN",787524
"2010-04-01",7,"OCCURRENCE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",4595
"2010-07-26",0,"OBSERVATION",6216
"2010-07-26",0,"OCCURRENCE",7338
"2010-07-26",0,"LIVING_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",175
"2010-07-26",1,"PRESERVED_SPECIMEN",172206
"2010-07-26",1,"OBSERVATION",16
"2010-07-26",1,"OCCURRENCE",1818518
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",3,"PRESERVED_SPECIMEN",415
"2010-07-26",3,"OCCURRENCE",14359
"2010-07-26",3,"LIVING_SPECIMEN",440
"2010-07-26",4,"PRESERVED_SPECIMEN",434
"2010-07-26",4,"OCCURRENCE",134
"2010-07-26",5,"OCCURRENCE",9782
"2010-07-26",5,"LIVING_SPECIMEN",852
"2010-07-26",5,"PRESERVED_SPECIMEN",4726
"2010-07-26",6,"HUMAN_OBSERVATION",336817
"2010-07-26",6,"PRESERVED_SPECIMEN",818638
"2010-07-26",6,"OBSERVATION",4152965
"2010-07-26",6,"OCCURRENCE",3904128
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2010-07-26",7,"OCCURRENCE",12
"2010-11-17",0,"OBSERVATION",6422
"2010-11-17",0,"OCCURRENCE",4001
"2010-11-17",0,"LIVING_SPECIMEN",21
"2010-11-17",0,"HUMAN_OBSERVATION",9054
"2010-11-17",0,"PRESERVED_SPECIMEN",19820
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"PRESERVED_SPECIMEN",183419
"2010-11-17",1,"OBSERVATION",16
"2010-11-17",1,"OCCURRENCE",1870669
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",3,"OCCURRENCE",14520
"2010-11-17",3,"LIVING_SPECIMEN",440
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",3,"PRESERVED_SPECIMEN",7680
"2010-11-17",4,"HUMAN_OBSERVATION",246855
"2010-11-17",4,"PRESERVED_SPECIMEN",21133
"2010-11-17",4,"OCCURRENCE",148
"2010-11-17",5,"LIVING_SPECIMEN",852
"2010-11-17",5,"PRESERVED_SPECIMEN",50710
"2010-11-17",5,"OCCURRENCE",9793
"2010-11-17",6,"OBSERVATION",4276140
"2010-11-17",6,"OCCURRENCE",3692203
"2010-11-17",6,"HUMAN_OBSERVATION",339720
"2010-11-17",6,"PRESERVED_SPECIMEN",1340514
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2010-11-17",7,"PRESERVED_SPECIMEN",417
"2010-11-17",7,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",9054
"2011-02-21",0,"LIVING_SPECIMEN",21
"2011-02-21",0,"OBSERVATION",6422
"2011-02-21",0,"OCCURRENCE",4002
"2011-02-21",0,"PRESERVED_SPECIMEN",18997
"2011-02-21",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"OBSERVATION",16
"2011-02-21",1,"OCCURRENCE",1882216
"2011-02-21",1,"PRESERVED_SPECIMEN",183416
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"LIVING_SPECIMEN",440
"2011-02-21",3,"OCCURRENCE",14520
"2011-02-21",3,"PRESERVED_SPECIMEN",7680
"2011-02-21",4,"HUMAN_OBSERVATION",246855
"2011-02-21",4,"OCCURRENCE",148
"2011-02-21",4,"PRESERVED_SPECIMEN",21133
"2011-02-21",5,"OCCURRENCE",10177
"2011-02-21",5,"PRESERVED_SPECIMEN",50709
"2011-02-21",5,"LIVING_SPECIMEN",852
"2011-02-21",6,"HUMAN_OBSERVATION",339720
"2011-02-21",6,"OBSERVATION",4276140
"2011-02-21",6,"OCCURRENCE",3719053
"2011-02-21",6,"PRESERVED_SPECIMEN",1309985
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2011-02-21",7,"OCCURRENCE",12
"2011-02-21",7,"PRESERVED_SPECIMEN",417
"2011-06-10",0,"HUMAN_OBSERVATION",10213
"2011-06-10",0,"LIVING_SPECIMEN",21
"2011-06-10",0,"OBSERVATION",6427
"2011-06-10",0,"OCCURRENCE",8816
"2011-06-10",0,"PRESERVED_SPECIMEN",19739
"2011-06-10",1,"OBSERVATION",16
"2011-06-10",1,"OCCURRENCE",1897277
"2011-06-10",1,"PRESERVED_SPECIMEN",191826
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"HUMAN_OBSERVATION",102891
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"LIVING_SPECIMEN",440
"2011-06-10",3,"OCCURRENCE",14520
"2011-06-10",3,"PRESERVED_SPECIMEN",7680
"2011-06-10",4,"OCCURRENCE",148
"2011-06-10",4,"PRESERVED_SPECIMEN",21133
"2011-06-10",4,"HUMAN_OBSERVATION",258456
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2011-06-10",5,"LIVING_SPECIMEN",852
"2011-06-10",5,"OCCURRENCE",10232
"2011-06-10",5,"PRESERVED_SPECIMEN",50840
"2011-06-10",6,"HUMAN_OBSERVATION",358513
"2011-06-10",6,"OBSERVATION",4276540
"2011-06-10",6,"OCCURRENCE",4045277
"2011-06-10",6,"PRESERVED_SPECIMEN",1358272
"2011-06-10",7,"OCCURRENCE",12
"2011-06-10",7,"PRESERVED_SPECIMEN",417
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2011-09-05",0,"HUMAN_OBSERVATION",10229
"2011-09-05",0,"LIVING_SPECIMEN",21
"2011-09-05",0,"OBSERVATION",6530
"2011-09-05",0,"OCCURRENCE",10253
"2011-09-05",0,"PRESERVED_SPECIMEN",19453
"2011-09-05",1,"FOSSIL_SPECIMEN",27
"2011-09-05",1,"HUMAN_OBSERVATION",130121
"2011-09-05",1,"OBSERVATION",16
"2011-09-05",1,"OCCURRENCE",1925360
"2011-09-05",1,"PRESERVED_SPECIMEN",185768
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"LIVING_SPECIMEN",440
"2011-09-05",3,"OCCURRENCE",14228
"2011-09-05",3,"PRESERVED_SPECIMEN",7680
"2011-09-05",4,"HUMAN_OBSERVATION",258455
"2011-09-05",4,"OCCURRENCE",148
"2011-09-05",4,"PRESERVED_SPECIMEN",21133
"2011-09-05",5,"OCCURRENCE",10232
"2011-09-05",5,"PRESERVED_SPECIMEN",50840
"2011-09-05",5,"LIVING_SPECIMEN",852
"2011-09-05",6,"HUMAN_OBSERVATION",344154
"2011-09-05",6,"OBSERVATION",4343839
"2011-09-05",6,"OCCURRENCE",4095609
"2011-09-05",6,"PRESERVED_SPECIMEN",1345467
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2011-09-05",7,"OCCURRENCE",12
"2011-09-05",7,"PRESERVED_SPECIMEN",417
"2012-01-18",0,"HUMAN_OBSERVATION",10229
"2012-01-18",0,"PRESERVED_SPECIMEN",28676
"2012-01-18",0,"OBSERVATION",6842
"2012-01-18",0,"OCCURRENCE",7437
"2012-01-18",0,"FOSSIL_SPECIMEN",1856
"2012-01-18",0,"LIVING_SPECIMEN",21
"2012-01-18",1,"FOSSIL_SPECIMEN",103135
"2012-01-18",1,"HUMAN_OBSERVATION",131017
"2012-01-18",1,"PRESERVED_SPECIMEN",456957
"2012-01-18",1,"OBSERVATION",19
"2012-01-18",1,"OCCURRENCE",1923285
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"PRESERVED_SPECIMEN",8752
"2012-01-18",3,"OCCURRENCE",14228
"2012-01-18",3,"LIVING_SPECIMEN",440
"2012-01-18",4,"FOSSIL_SPECIMEN",4276
"2012-01-18",4,"HUMAN_OBSERVATION",258455
"2012-01-18",4,"PRESERVED_SPECIMEN",23227
"2012-01-18",4,"OCCURRENCE",77
"2012-01-18",5,"OCCURRENCE",10231
"2012-01-18",5,"FOSSIL_SPECIMEN",214
"2012-01-18",5,"LIVING_SPECIMEN",852
"2012-01-18",5,"PRESERVED_SPECIMEN",54409
"2012-01-18",6,"HUMAN_OBSERVATION",344154
"2012-01-18",6,"PRESERVED_SPECIMEN",3152221
"2012-01-18",6,"OBSERVATION",4599087
"2012-01-18",6,"OCCURRENCE",4181837
"2012-01-18",6,"FOSSIL_SPECIMEN",75035
"2012-01-18",7,"FOSSIL_SPECIMEN",432
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2012-01-18",7,"PRESERVED_SPECIMEN",467
"2012-01-18",7,"OCCURRENCE",12
"2012-03-26",0,"OBSERVATION",6842
"2012-03-26",0,"OCCURRENCE",7461
"2012-03-26",0,"FOSSIL_SPECIMEN",1856
"2012-03-26",0,"LIVING_SPECIMEN",21
"2012-03-26",0,"HUMAN_OBSERVATION",10229
"2012-03-26",0,"PRESERVED_SPECIMEN",74782
"2012-03-26",1,"HUMAN_OBSERVATION",131018
"2012-03-26",1,"PRESERVED_SPECIMEN",454983
"2012-03-26",1,"OBSERVATION",19
"2012-03-26",1,"OCCURRENCE",1923288
"2012-03-26",1,"FOSSIL_SPECIMEN",103135
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"OCCURRENCE",14228
"2012-03-26",3,"LIVING_SPECIMEN",440
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"PRESERVED_SPECIMEN",16304
"2012-03-26",4,"HUMAN_OBSERVATION",258455
"2012-03-26",4,"PRESERVED_SPECIMEN",65262
"2012-03-26",4,"OCCURRENCE",77
"2012-03-26",4,"FOSSIL_SPECIMEN",4276
"2012-03-26",5,"FOSSIL_SPECIMEN",214
"2012-03-26",5,"LIVING_SPECIMEN",852
"2012-03-26",5,"PRESERVED_SPECIMEN",77654
"2012-03-26",5,"OCCURRENCE",10231
"2012-03-26",6,"OBSERVATION",4599087
"2012-03-26",6,"OCCURRENCE",4185118
"2012-03-26",6,"FOSSIL_SPECIMEN",75035
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"HUMAN_OBSERVATION",344154
"2012-03-26",6,"PRESERVED_SPECIMEN",3740382
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2012-03-26",7,"PRESERVED_SPECIMEN",526
"2012-03-26",7,"OCCURRENCE",12
"2012-03-26",7,"FOSSIL_SPECIMEN",432
"2012-07-13",0,"FOSSIL_SPECIMEN",1856
"2012-07-13",0,"HUMAN_OBSERVATION",24861
"2012-07-13",0,"LIVING_SPECIMEN",21
"2012-07-13",0,"OBSERVATION",6995
"2012-07-13",0,"OCCURRENCE",5419
"2012-07-13",0,"PRESERVED_SPECIMEN",77944
"2012-07-13",1,"FOSSIL_SPECIMEN",103162
"2012-07-13",1,"HUMAN_OBSERVATION",1912681
"2012-07-13",1,"OBSERVATION",19
"2012-07-13",1,"OCCURRENCE",3179
"2012-07-13",1,"PRESERVED_SPECIMEN",471453
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"LIVING_SPECIMEN",440
"2012-07-13",3,"OCCURRENCE",14227
"2012-07-13",3,"PRESERVED_SPECIMEN",16394
"2012-07-13",4,"FOSSIL_SPECIMEN",4276
"2012-07-13",4,"HUMAN_OBSERVATION",258455
"2012-07-13",4,"PRESERVED_SPECIMEN",64988
"2012-07-13",5,"OCCURRENCE",80
"2012-07-13",5,"PRESERVED_SPECIMEN",77101
"2012-07-13",5,"FOSSIL_SPECIMEN",214
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",852
"2012-07-13",6,"FOSSIL_SPECIMEN",75035
"2012-07-13",6,"HUMAN_OBSERVATION",2651833
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",6,"OBSERVATION",4669998
"2012-07-13",6,"OCCURRENCE",439051
"2012-07-13",6,"PRESERVED_SPECIMEN",4281873
"2012-07-13",7,"FOSSIL_SPECIMEN",432
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"PRESERVED_SPECIMEN",534
"2012-10-31",0,"FOSSIL_SPECIMEN",2233
"2012-10-31",0,"HUMAN_OBSERVATION",24861
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",0,"OBSERVATION",6995
"2012-10-31",0,"OCCURRENCE",5419
"2012-10-31",0,"PRESERVED_SPECIMEN",58913
"2012-10-31",1,"OBSERVATION",19
"2012-10-31",1,"OCCURRENCE",3179
"2012-10-31",1,"PRESERVED_SPECIMEN",521903
"2012-10-31",1,"FOSSIL_SPECIMEN",105299
"2012-10-31",1,"HUMAN_OBSERVATION",1912681
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"LIVING_SPECIMEN",440
"2012-10-31",3,"OCCURRENCE",14227
"2012-10-31",3,"PRESERVED_SPECIMEN",15667
"2012-10-31",4,"PRESERVED_SPECIMEN",50386
"2012-10-31",4,"FOSSIL_SPECIMEN",3987
"2012-10-31",4,"HUMAN_OBSERVATION",258455
"2012-10-31",5,"FOSSIL_SPECIMEN",214
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",852
"2012-10-31",5,"OCCURRENCE",80
"2012-10-31",5,"PRESERVED_SPECIMEN",55573
"2012-10-31",6,"FOSSIL_SPECIMEN",75054
"2012-10-31",6,"HUMAN_OBSERVATION",2651833
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",6,"OBSERVATION",4669998
"2012-10-31",6,"OCCURRENCE",439077
"2012-10-31",6,"PRESERVED_SPECIMEN",5232336
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"PRESERVED_SPECIMEN",513
"2012-10-31",7,"FOSSIL_SPECIMEN",373
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2012-12-11",0,"OBSERVATION",6995
"2012-12-11",0,"OCCURRENCE",5474
"2012-12-11",0,"PRESERVED_SPECIMEN",58987
"2012-12-11",0,"FOSSIL_SPECIMEN",2233
"2012-12-11",0,"HUMAN_OBSERVATION",25451
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",1,"FOSSIL_SPECIMEN",105299
"2012-12-11",1,"HUMAN_OBSERVATION",1998789
"2012-12-11",1,"OBSERVATION",19
"2012-12-11",1,"OCCURRENCE",3179
"2012-12-11",1,"PRESERVED_SPECIMEN",531009
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"OCCURRENCE",14228
"2012-12-11",3,"PRESERVED_SPECIMEN",15667
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"LIVING_SPECIMEN",440
"2012-12-11",4,"FOSSIL_SPECIMEN",3987
"2012-12-11",4,"HUMAN_OBSERVATION",258455
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",50386
"2012-12-11",5,"FOSSIL_SPECIMEN",214
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2012-12-11",5,"LIVING_SPECIMEN",852
"2012-12-11",5,"OCCURRENCE",3246
"2012-12-11",5,"PRESERVED_SPECIMEN",55915
"2012-12-11",6,"OBSERVATION",4669998
"2012-12-11",6,"OCCURRENCE",439077
"2012-12-11",6,"PRESERVED_SPECIMEN",5251534
"2012-12-11",6,"FOSSIL_SPECIMEN",75054
"2012-12-11",6,"HUMAN_OBSERVATION",2967974
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",7,"FOSSIL_SPECIMEN",373
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",526
"2013-02-20",0,"FOSSIL_SPECIMEN",2238
"2013-02-20",0,"HUMAN_OBSERVATION",25451
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",0,"OBSERVATION",6995
"2013-02-20",0,"OCCURRENCE",5474
"2013-02-20",0,"PRESERVED_SPECIMEN",60584
"2013-02-20",1,"OBSERVATION",19
"2013-02-20",1,"OCCURRENCE",3179
"2013-02-20",1,"PRESERVED_SPECIMEN",578320
"2013-02-20",1,"FOSSIL_SPECIMEN",106081
"2013-02-20",1,"HUMAN_OBSERVATION",1998789
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"LIVING_SPECIMEN",440
"2013-02-20",3,"OCCURRENCE",14228
"2013-02-20",3,"PRESERVED_SPECIMEN",15668
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",50388
"2013-02-20",4,"FOSSIL_SPECIMEN",4198
"2013-02-20",4,"HUMAN_OBSERVATION",258455
"2013-02-20",5,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2013-02-20",5,"LIVING_SPECIMEN",852
"2013-02-20",5,"OCCURRENCE",3246
"2013-02-20",5,"PRESERVED_SPECIMEN",56202
"2013-02-20",6,"FOSSIL_SPECIMEN",75055
"2013-02-20",6,"HUMAN_OBSERVATION",2967974
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-02-20",6,"OBSERVATION",4669998
"2013-02-20",6,"OCCURRENCE",439077
"2013-02-20",6,"PRESERVED_SPECIMEN",5723846
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"PRESERVED_SPECIMEN",549
"2013-02-20",7,"FOSSIL_SPECIMEN",375
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2013-05-21",0,"FOSSIL_SPECIMEN",2245
"2013-05-21",0,"LIVING_SPECIMEN",22
"2013-05-21",0,"HUMAN_OBSERVATION",25451
"2013-05-21",0,"PRESERVED_SPECIMEN",60385
"2013-05-21",0,"OBSERVATION",6995
"2013-05-21",0,"OCCURRENCE",5475
"2013-05-21",1,"OBSERVATION",19
"2013-05-21",1,"OCCURRENCE",3179
