"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4711,7531,826,0,0
"2008-04-01",4711,7531,826,0,0
"2008-06-27",9574,11265,1898,0,0
"2008-10-10",9636,11341,1983,0,0
"2008-12-17",9668,11376,2004,0,0
"2009-04-06",10843,13082,2037,0,0
"2009-06-17",10848,13108,2039,0,0
"2009-09-25",10964,13185,2042,0,0
"2009-12-16",10962,13180,2042,0,0
"2010-04-01",10962,13180,2042,0,0
"2010-07-26",11067,13200,2060,0,0
"2010-11-17",11738,13599,2072,0,0
"2011-02-21",11742,13602,2079,0,0
"2011-06-10",12030,13999,2082,0,0
"2011-09-05",12030,14000,2089,0,0
"2012-01-18",11648,11868,2095,0,0
"2012-03-26",11521,11531,2090,0,0
"2012-07-13",8282,8207,1099,0,0
"2012-10-31",8288,7981,1101,0,0
"2012-12-11",8376,8220,1101,0,0
"2013-02-20",10800,10514,1132,0,0
"2013-05-21",10853,10554,1132,0,0
"2013-07-09",11274,10926,1157,0,0
"2013-09-10",11321,10984,1196,18,1
"2013-12-20",11769,11995,1179,20,1
"2014-03-28",12064,13903,1177,22,1
"2014-09-08",12668,15561,1616,23,1
"2015-01-19",18844,20940,1876,24,1
"2015-04-09",19132,21212,1909,24,1
"2015-07-03",19340,21326,1940,36,0
"2015-10-01",22793,26589,3208,42,0
"2016-01-04",23911,27291,3233,42,0
"2016-04-05",23924,27329,3248,42,0
"2016-07-04",24171,25370,3284,42,0
"2016-10-07",24485,25612,3291,41,0
"2016-12-27",25116,25881,3303,41,0
"2017-04-12",23513,22914,3141,47,0
"2017-07-24",26576,27863,3353,53,0
"2017-10-12",27053,28680,3832,56,0
"2017-12-22",28108,29058,3946,64,0
"2018-04-09",30433,30651,4121,73,0
"2018-07-11",34847,47305,7779,112,0
"2018-09-28",35865,48152,7902,122,0
"2019-01-01",36377,49680,8444,186,0
"2019-04-06",36699,49919,8449,188,0
"2019-07-01",36863,50185,8465,188,0
"2019-10-09",37273,50499,8483,190,0
"2020-01-01",36816,51992,9665,196,0
"2020-04-01",36422,51219,9688,197,0
"2020-07-01",39977,55980,9733,1622,35
"2020-10-01",40432,56484,9778,1626,35
"2021-01-01",40634,56830,9891,1894,65
"2021-04-01",40655,57278,9962,1894,65
"2021-07-01",40909,57513,9971,1898,65
"2021-10-01",41340,57939,10011,1899,65
"2022-01-01",41609,58258,10024,1899,65
"2022-04-01",41638,58015,10262,1879,65
"2022-07-01",41894,58259,10264,1882,65
"2022-10-01",42769,59364,10581,1899,65
"2023-01-01",47958,69178,13441,2588,52
