"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1525
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",57
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9521
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",497
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1110
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",699
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",540
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1938
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5912
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",538
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9266
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",827
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5097
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4537
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1610
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",540
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1383
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1101
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10945
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",880
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1047
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4366
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",348
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",97
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",320
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24529
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",182
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8500
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3001
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3030
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",138
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",381
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1136
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",446
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",431
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1691
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2479
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3293
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",410
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",486
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",549
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2465
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3834
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11271
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
