"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9075
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",438
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",894
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3173
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4401
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",572
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",486
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1740
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4411
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195662
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",911
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",438
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",573
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51729
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",162
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1529
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78822
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2972
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",442
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28889
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2954
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1023
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1852
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",873
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",695
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80914
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",438
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",115
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21603
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26433
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",98
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",58
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",144719
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",837
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",4635209
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16240
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1205
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",560
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",307
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1028
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4395
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1722
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",499
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75174
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5705536
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",859
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36544
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16337
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52072
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1243
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",295
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86457
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5044
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1391
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",685969
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12874
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1301089
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",487
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",72
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26242
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1381
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",475
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17382
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",106
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3523
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4959
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",930
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",21599
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",195
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",132
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2712
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261503
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1588
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20234
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2623
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",14649
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1068
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",120
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",341
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27913
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3765
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39052
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",56
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5801111
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",924
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",636
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5728
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28836
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4312
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3821835
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",420
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",330672
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",21664
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2112
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11605
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",813
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",11637
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",36
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",303
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",123
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",473
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3490
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2197
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1392
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510927
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",790
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",795166
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",396
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1095
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54495
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",330777
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",279
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",912
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",133
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3149
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62572
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1247
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5148
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6400
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3378
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",365
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81618
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",571
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12875
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",145645
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188364
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1427
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",176
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",80
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2712
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",327
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",32
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",401
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",187
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13008
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
