"snapshot","national","international"
"2013-07-09",7884365,410668
"2007-12-19",0,167986
"2011-09-05",11820503,366870
"2008-06-27",0,213741
"2015-10-01",7871981,3928400
"2012-10-31",7884365,401952
"2012-12-11",7884365,351335
"2008-12-17",0,230181
"2014-03-28",7871981,3701728
"2014-09-08",7871981,3808664
"2015-07-03",7871981,3878307
"2012-07-13",7828014,421585
"2009-09-25",1986767,263867
"2009-04-06",1974383,243021
"2013-02-20",7884365,354217
"2013-09-10",7884365,493381
"2012-03-26",7770828,360939
"2010-04-01",2310678,279050
"2009-12-16",1987196,272129
"2009-06-17",1974383,245539
"2013-12-20",7871981,3667814
"2013-05-21",7884365,375007
"2012-01-18",7123227,355669
"2015-01-19",7871981,3801415
"2015-04-09",7871981,3841584
"2016-01-04",9791853,4069148
"2016-07-04",10128378,4053503
"2016-04-05",10098321,4093724
"2011-06-10",11820503,374643
"2008-10-10",0,227071
"2008-04-01",0,175345
"2010-07-26",2310678,274189
"2011-02-21",9208274,356443
"2010-11-17",6985114,324060
